"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","MiniMax","1073744324","Warm-up 5min","Practice","2024-06-16 06:12:00 UTC","2024-06-16 06:17:30 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"LEEVI ALPPIRINNE","1","1","5","MiniMax","1","1","","","","0","5","315.332","1","60.783","62.781","60.508","5.300000000000001","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"ILARI HARMONEN","2","2","77","MiniMax","14","14","0.421","","0.421","13.361","5","328.693","4","61.204","62.349","58.048","5.300000000000001","0","FIN","34898181","CRG","VihUA","Rotax"
"MIKO VILEN","3","3","33","MiniMax","7","7","0.290","","0.711","4.349","5","319.681","2","61.494","62.055","59.684","5.300000000000001","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"OLIVER KANKERI","4","4","20","MiniMax","9","9","0.037","","0.748","6.086","5","321.418","3","61.531","62.018","59.362","5.300000000000001","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"ALEKSI PARRI","5","5","4","MiniMax","3","3","0.133","","0.881","2 Laps","3","195.461","2","61.664","61.884","58.569","3.18","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"VEETI SALMI","6","6","3","MiniMax","2","2","0.230","","1.111","4.271","5","319.603","1","61.894","61.654","59.699","5.300000000000001","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"JOONA YLINEN","7","7","21","MiniMax","17","","0.423","","1.534","20.245","4","335.577","3","62.317","61.235","45.486","4.24","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"LASSI ÅMAN","8","8","43","MiniMax","6","6","0.326","","1.860","10.268","5","325.6","2","62.643","60.917","58.6","5.300000000000001","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"LENNI YLI-KIIKKA","9","9","55","MiniMax","10","10","0.009","","1.869","18.775","5","334.107","4","62.652","60.908","57.107","5.300000000000001","0","FIN","34877649","Kart Republic","VUA","Rotax"
"ATTE ROIMOLA","10","10","80","MiniMax","8","8","0.527","","2.396","20.005","5","335.337","5","63.179","60.4","56.898","5.300000000000001","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"ONNI KORHONEN","11","11","57","MiniMax","4","4","0.567","","2.963","15.941","5","331.273","2","63.746","59.863","57.596","5.300000000000001","0","FIN","34882508","Gillard","EMSC","Rotax"
"UNTO-OLAVI LAAKKONEN","12","12","8","MiniMax","5","5","1.106","","4.069","3 Laps","2","141.194","2","64.852","58.842","54.053","2.12","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"AAPO ASIKAINEN","13","13","41","MiniMax","11","11","0.308","","4.377","28.619","5","343.951","5","65.16","58.564","55.473","5.300000000000001","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
"JANETTE SALORANTA","14","14","7","MiniMax","12","12","0.202","","4.579","33.353","5","348.685","5","65.362","58.383","54.72","5.300000000000001","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"NIKLAS YLINEN","15","15","12","MiniMax","15","15","1.135","","5.714","3 Laps","2","172.147","1","66.497","57.386","44.334","2.12","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"ANTTON HUOMANEN","16","16","31","MiniMax","13","13","0.624","","6.338","43.866","5","359.198","5","67.121","56.853","53.118","5.300000000000001","0","FIN","34866980","Parolin","LprUA","Rotax"
"AARON AUVINEN","17","17","11","MiniMax","16","16","1.735","","8.073","9.977","4","325.309","3","68.856","55.42","46.922","4.24","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"TIMI LAUKKANEN","18","18","32","MiniMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34940262","Kosmic","Lahden Fk ry","Rotax"
