"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","JuniorMax","1073744314","FINAL 2 15min +1kierr","Race","2024-06-16 13:25:00 UTC","2024-06-16 13:40:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MIRO LESKINEN","1","1","6","JuniorMax","1","1","","","","0","16","989.658","4","61.436","62.113","61.694","16.96","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"JUHO JOKITULPPO","2","2","8","JuniorMax","4","4","6.120","","6.120","6.12","16","995.778","9","61.505","62.044","61.315","16.96","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"RASMUS KOSKINEN","3","3","2","JuniorMax","26","26","1.185","","7.305","7.305","16","996.963","16","61.139","62.415","61.242","16.96","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"MIRO KUKKUMÄKI","4","4","72","JuniorMax","5","5","4.799","","12.104","12.104","16","1001.762","5","61.926","61.622","60.949","16.96","0","FIN","34868988","Tony Kart","PirKa","Rotax"
"NIKLAS PASI","5","5","91","JuniorMax","9","9","3.136","","15.240","15.24","16","1004.898","4","62.236","61.315","60.758","16.96","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"ELIAS GÅSMAN","6","6","14","JuniorMax","6","6","1.265","","16.505","16.505","16","1006.163","12","61.983","61.565","60.682","16.96","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"IIVARI PARRI","7","7","46","JuniorMax","8","8","3.700","","20.205","20.205","16","1009.863","14","62.453","61.102","60.46","16.96","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"MIRO KOSKI","8","8","69","JuniorMax","13","13","0.147","","20.352","20.352","16","1010.01","15","61.763","61.785","60.451","16.96","0","FIN","34896510","Tony Kart","PirKa","Rotax"
"MORITZ MICHAEL","9","9","4","JuniorMax","3","3","2.691","","23.043","23.043","16","1012.701","16","62.679","60.882","60.29","16.96","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"JIMI SARAJÄRVI","10","10","95","JuniorMax","15","15","0.696","","23.739","23.739","16","1013.397","5","62.686","60.875","60.249","16.96","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"KARRI KORTELAINEN","11","11","86","JuniorMax","23","23","2.191","","25.930","25.93","16","1015.588","15","61.76","61.788","60.119","16.96","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"SIMEON KETOLA","12","12","19","JuniorMax","27","27","4.521","","30.451","30.451","16","1020.109","12","62.264","61.287","59.852","16.96","0","FIN","34794531","CRG","VihUA","Rotax"
"KASPERI KÄRHÄ","13","13","93","JuniorMax","12","12","0.343","","30.794","30.794","16","1020.452","13","61.749","61.799","59.832","16.96","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"TITO SCHULMAN","14","14","53","JuniorMax","14","14","0.999","","31.793","31.793","16","1021.451","8","62.763","60.8","59.774","16.96","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"VILMA LISITSIN","15","15","77","JuniorMax","10","10","0.833","","32.626","32.626","16","1022.284","14","62.272","61.28","59.725","16.96","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"PEETU MALMSTEDT","16","16","13","JuniorMax","7","7","2.476","","35.102","35.102","16","1024.76","11","62.81","60.755","59.581","16.96","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"EMIL PETERI","17","17","73","JuniorMax","11","11","0.175","","35.277","35.277","16","1024.935","11","62.407","61.147","59.571","16.96","0","FIN","34887914","Tony Kart","SCK","IAME"
"TUUKKA RUTANEN","18","18","48","JuniorMax","16","16","0.208","","35.485","35.485","16","1025.143","13","62.642","60.918","59.559","16.96","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"RONJA SAARIKOSKI","19","19","47","JuniorMax","21","21","0.754","","36.239","36.239","16","1025.897","13","62.88","60.687","59.515","16.96","0","FIN","34816516","Kart Republic","VUA","Rotax"
"NIKO LINDHOLM","20","20","42","JuniorMax","17","17","1.199","","37.438","37.438","16","1027.096","12","62.2","61.35","59.445","16.96","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"EEVERT REIJONEN","21","21","68","JuniorMax","22","22","1.467","","38.905","38.905","16","1028.563","11","63.126","60.451","59.36","16.96","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"MILO MONONEN","22","22","30","JuniorMax","25","25","6.713","","45.618","45.618","16","1035.276","14","63.785","59.826","58.976","16.96","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"KIMI KYLMÄLAHTI","23","23","25","JuniorMax","24","24","0.323","","45.941","45.941","16","1035.599","3","62.85","60.716","58.957","16.96","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"ELMERI ASIKAINEN","24","24","40","JuniorMax","19","19","6.487","","52.428","52.428","16","1042.086","7","63.72","59.887","58.59","16.96","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
"NUUTTI NYMAN","25","25","22","JuniorMax","20","20","3 Laps","","3 Laps","3 Laps","13","854.792","13","64.151","59.485","58.035","13.780000000000001","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
"URHO KUTILA","26","26","20","JuniorMax","2","2","10 Laps","","13 Laps","13 Laps","3","189.711","2","61.995","61.553","60.344","3.18","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"ELLA KORHONEN","27","27","29","JuniorMax","18","18","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
