"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","DD2 ja DD2 Masters","1073744305","Warm-up 5min","Practice","2024-06-16 06:26:00 UTC","2024-06-16 06:35:01 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"JARI KOIVISTO","1","1","002","DD2 Masters","6","2","","","","0","4","252.272","2","59.217","64.441","60.506","4.24","0","FIN","22050119","Haase","PirKa","Rotax"
"ANTTI OLLIKAINEN","2","2","001","DD2 Masters","5","1","0.614","","0.614","1:16.167","5","328.439","4","59.831","63.78","58.093","5.300000000000001","0","FIN","23777187","Haase","OFK-125","Rotax"
"NIKITA JOKIMIES","3","1","02","MaxMasters","7","1","1.152","","1.766","0","4","258.893","3","60.983","62.575","58.959","4.24","0","FIN","34895511","Tony Kart","Kotkan FK","Rotax"
"AXEL SAARNIALA","4","1","1","DD2","1","1","0.230","","1.996","0","5","321.357","4","61.213","62.34","59.373","5.300000000000001","0","FIN","34702044","Tony Kart","KEIMOLA FK-K","IAME"
"ALEKSI HOISKO","5","2","2","DD2","2","2","2.582","","4.578","20.882","5","342.239","5","63.795","59.817","55.751","5.300000000000001","0","FIN","34884632","BirelART","LapUA","Rotax"
"JOUNI KNUUTILA","6","2","07","MaxMasters","9","3","0.408","","4.986","9.277","4","268.17","4","64.203","59.436","56.919","4.24","0","FIN","34816053","Kosmic","PFKK","Rotax"
"MISKA KOIVULAMMI","7","3","21","DD2","3","3","0.217","","5.203","31.552","5","352.909","5","64.42","59.236","54.065","5.300000000000001","0","FIN","33969134","G.P.Racing","FFKK","Rotax"
"ESA-PEKKA SYYSMÄKI","8","3","03","MaxMasters","8","2","1.947","","7.150","30.317","4","289.21","3","66.367","57.498","52.778","4.24","0","FIN","23373581","Haase","PFKK","Rotax"
"SAULI JALOLA","9","4","089","MaxMasters","11","5","13.026","","20.176","3 Laps","1","92.682","1","79.393","48.065","41.173","1.06","0","FIN","34871823","Energy","HyUA","Rotax"
"AATU LEINONEN","10","4","43","DD2","4","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","34768062","BirelART","Monako FK","Rotax"
"EERO HAARJÄRVI","11","5","075","MaxMasters","10","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","21477890","Haase","PirKa","Rotax"
