"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","MiniMax","1073744327","FINAL 1 10min +1kierr","Race","2024-06-16 10:47:00 UTC","2024-06-16 10:57:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"LEEVI ALPPIRINNE","1","1","5","MiniMax","2","2","","","","0","11","700.736","5","62.562","60.995","59.903","11.66","0","FIN","34833214","Tony Kart","Kotkan FK","Rotax"
"ILARI HARMONEN","2","2","77","MiniMax","1","1","3.054","","3.054","3.054","11","703.79","5","63.166","60.412","59.643","11.66","0","FIN","34898181","CRG","VihUA","Rotax"
"VEETI SALMI","3","3","3","MiniMax","3","3","5.827","","8.881","8.881","11","709.617","7","63.783","59.828","59.153","11.66","0","FIN","34880791","LN Racing Kart","KEIMOLA FK-K","Rotax"
"ALEKSI PARRI","4","4","4","MiniMax","4","4","3.199","","12.080","12.08","11","712.816","9","64.073","59.557","58.888","11.66","0","FIN","34845859","Tony Kart","SaiKart","Rotax"
"LASSI ÅMAN","5","5","43","MiniMax","8","8","0.766","","12.846","12.846","11","713.582","6","63.978","59.646","58.824","11.66","0","FIN","34897535","LN Racing Kart","FINNDC","Rotax"
"OLIVER KANKERI","6","6","20","MiniMax","6","6","2.098","","14.944","14.944","11","715.68","5","64.063","59.566","58.652","11.66","0","FIN","34866294","Exprit","KokeFK-K","Rotax"
"AARON AUVINEN","7","7","11","MiniMax","5","5","2.479","","17.423","17.423","11","718.159","10","64.241","59.401","58.449","11.66","0","FIN","34859926","Gillard","Kotkan FK","Rotax"
"UNTO-OLAVI LAAKKONEN","8","8","8","MiniMax","14","14","0.646","","18.069","18.069","11","718.805","8","64.022","59.605","58.397","11.66","0","FIN","34882058","BirelART","LapinlAU","Rotax"
"ANTTON HUOMANEN","9","9","31","MiniMax","9","9","3.693","","21.762","21.762","11","722.498","9","64.484","59.177","58.098","11.66","0","FIN","34866980","Parolin","LprUA","Rotax"
"NIKLAS YLINEN","10","10","12","MiniMax","16","16","0.320","","22.082","22.082","11","722.818","11","64.163","59.474","58.073","11.66","0","FIN","34849826","Tony Kart","PirKa","Rotax"
"JANETTE SALORANTA","11","11","7","MiniMax","7","7","0.476","","22.558","22.558","11","723.294","9","64.704","58.976","58.034","11.66","0","FIN","34863640","Kart Republic","SWK Fin ry","Rotax"
"MIKO VILEN","12","12","33","MiniMax","15","15","0.280","","22.838","22.838","11","723.574","10","64.264","59.38","58.012","11.66","0","FIN","34904910","Kosmic","Lahden Fk ry","Rotax"
"ONNI KORHONEN","13","13","57","MiniMax","10","10","1.669","","24.507","24.507","11","725.243","8","64.851","58.843","57.879","11.66","0","FIN","34882508","Gillard","EMSC","Rotax"
"JOONA YLINEN","14","14","21","MiniMax","18","18","0.148","","24.655","24.655","11","725.391","10","64.397","59.257","57.867","11.66","0","FIN","34849813","Tony Kart","PirKa","Rotax"
"LENNI YLI-KIIKKA","15","15","55","MiniMax","13","13","0.094","","24.749","24.749","11","725.485","11","64.749","58.935","57.859","11.66","0","FIN","34877649","Kart Republic","VUA","Rotax"
"TIMI LAUKKANEN","16","16","32","MiniMax","17","17","12.393","","37.142","37.142","11","737.878","11","65.212","58.517","56.887","11.66","0","FIN","34940262","Kosmic","Lahden Fk ry","Rotax"
"ATTE ROIMOLA","17","17","80","MiniMax","12","12","0.110","","37.252","37.252","11","737.988","8","64.945","58.757","56.879","11.66","0","FIN","34869084","Gillard","Kotkan FK","Rotax"
"AAPO ASIKAINEN","18","18","41","MiniMax","11","11","2.137","","39.389","39.389","11","740.125","10","65.136","58.585","56.715","11.66","0","FIN","34882715","Energy","Lahden Fk ry","Rotax"
