"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484259-20240616","RMC Finland 2024 Pori, Su","2024-06-16 06:05:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484261","JuniorMax","1073744312","Alkuerä 8min +1kierr","Race","2024-06-16 08:35:00 UTC","2024-06-16 08:43:00 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2024-pori-su/results/1073744312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"RASMUS KOSKINEN","1","1","2","JuniorMax","14","14","","","","0","9","555.48","6","60.6","62.97","61.828","9.540000000000001","0","FIN","34825196","LN Racing Kart","PoSUA","Rotax"
"MIRO LESKINEN","2","2","6","JuniorMax","4","4","0.396","","0.396","0.396","9","555.876","6","60.946","62.613","61.784","9.540000000000001","0","FIN","34813991","Tony Kart","KankUA","Rotax"
"SIMEON KETOLA","3","3","19","JuniorMax","6","6","3.495","","3.891","3.891","9","559.371","7","60.779","62.785","61.398","9.540000000000001","0","FIN","34794531","CRG","VihUA","Rotax"
"PEETU MALMSTEDT","4","4","13","JuniorMax","1","1","2.174","","6.065","6.065","9","561.545","7","61.516","62.033","61.16","9.540000000000001","0","FIN","34848348","Tony Kart","SLUA","Rotax"
"URHO KUTILA","5","5","20","JuniorMax","21","21","0.149","","6.214","6.214","9","561.694","6","61.118","62.437","61.144","9.540000000000001","0","FIN","34833861","KOSMIC","PirKa","Rotax"
"NIKLAS PASI","6","6","91","JuniorMax","7","7","0.387","","6.601","6.601","9","562.081","8","61.398","62.152","61.102","9.540000000000001","0","FIN","34869547","Tony Kart","Kotkan FK","Rotax"
"JUHO JOKITULPPO","7","7","8","JuniorMax","18","18","0.156","","6.757","6.757","9","562.237","7","60.524","63.049","61.085","9.540000000000001","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"ELIAS GÅSMAN","8","8","14","JuniorMax","11","11","0.155","","6.912","6.912","9","562.392","7","61.258","62.294","61.068","9.540000000000001","0","FIN","34874008","Tony Kart","Kotkan FK","Rotax"
"MORITZ MICHAEL","9","9","4","JuniorMax","20","20","0.318","","7.230","7.23","9","562.71","8","61.226","62.326","61.033","9.540000000000001","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"JIMI SARAJÄRVI","10","10","95","JuniorMax","2","2","0.182","","7.412","7.412","9","562.892","5","61.351","62.199","61.013","9.540000000000001","0","FIN","34912740","Tony Kart","OFK-125","Rotax"
"IIVARI PARRI","11","11","46","JuniorMax","5","5","2.110","","9.522","9.522","9","565.002","9","61.532","62.017","60.786","9.540000000000001","0","FIN","34845846","Tony Kart","SaiKart","Rotax"
"KARRI KORTELAINEN","12","12","86","JuniorMax","9","9","0.172","","9.694","9.694","9","565.174","5","60.944","62.615","60.767","9.540000000000001","0","FIN","34898754","Tony Kart","PirKa","Rotax"
"KASPERI KÄRHÄ","13","13","93","JuniorMax","19","19","0.336","","10.030","10.03","9","565.51","3","61.641","61.907","60.731","9.540000000000001","0","FIN","34883837","Exprit","KEIMOLA FK-K","Rotax"
"EMIL PETERI","14","14","73","JuniorMax","10","10","1.336","","11.366","11.366","9","566.846","9","61.506","62.043","60.588","9.540000000000001","0","FIN","34887914","Tony Kart","SCK","IAME"
