"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday Practice","1073742903","Practice 1/2 Session 3","Practice","2018-03-17 15:08:00 UTC","2018-03-17 15:21:47 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Darnell Dorsey","1","1","374","","33","33","","","","0","3","469.894","3","123.098","90.659","71.25","9.3","1","Patterson CA","Suzuki GSXR 1000","1000"
"Thomas Kendall","2","2","757","","28","28","","","1.449","0 Laps","3","462.203","3","124.547","89.605","72.436","9.3","1","San Jose CA","Yamaha YZ450","450"
"- 5433392 -","3","3","-??-","","20","20","","","2.906","5:30.202","6","800.096","3","126.004","88.569","83.69","18.6","1"
"Brandon Souza","4","4","888","","49","","","","3.905","4:39.057","4","748.951","4","127.003","87.872","59.603","12.4","1","Rancho Cordova CA","Yamaha R450","450"
"David Thomas","5","5","951","","48","","","","3.936","4:35.006","4","744.9","3","127.034","87.85","59.928","12.4","1","Newark CA","BMW S1000RR","999"
"Darrin Gauvin","6","6","190","","23","23","","","4.060","1:20.288","4","550.182","4","127.158","87.765","81.137","12.4","1","Camarillo CA","Husqvarna FC 450","0"
"Darin Wade","7","7","74","","9","9","","","4.153","3:15.029","5","664.923","4","127.251","87.701","83.919","15.5","1","San Francisco CA","KTM RC390","373"
"Nick Csik","8","8","775","","36","36","","","5.463","5:18.633","5","788.527","4","128.561","86.807","70.765","15.5","1","Reno NV","Yamaha R6","600"
"Adli Nureddin","9","9","865","","16","16","","","5.697","3:40.258","5","690.152","4","128.795","86.649","80.852","15.5","1","Sunnyvale CA","BMW S1000RR","1000"
"William Thaw","10","10","905","","13","13","","","6.526","3:29.163","5","679.057","4","129.624","86.095","82.173","15.5","1","San Mateo CA","Suzuki GSXR450","450"
"Clifton Ramsdell","11","11","75","","11","11","","","7.151","3:36.931","5","686.825","5","130.249","85.682","81.243","15.5","1","Carlsbad CA","Suzuki SV650","650"
"Steve Driscoll","12","12","667","","7","7","","","7.338","3:19.183","5","669.077","3","130.436","85.559","83.398","15.5","1","Novato ca","Yamaha Yzf r3","326"
"- 5191178 -","13","13","-??-","","39","39","","","7.990","3:17.985","4","667.879","3","131.088","85.134","66.838","12.4","1"
"Grant Cowan","14","14","966","","44","","","","8.044","1:43.923","3","573.817","3","131.142","85.099","58.346","9.3","1","Foster City CA","Yamaha r6","0"
"Ramkumar Subramanian","15","15","723","","37","37","","","8.749","3:15.384","4","665.278","2","131.847","84.644","67.1","12.4","1","Union City CA","Yamaha YZF-R3","320"
"Niladhar (Lucky) Odisetti","16","16","939","","38","38","","","8.762","3:24.253","4","674.147","2","131.86","84.635","66.217","12.4","1","Yamaha R3","300"
"Max Zeronian","17","17","452","","2","2","","","9.173","3:41.016","5","690.91","3","132.271","84.372","80.763","15.5","1","Pasadena CA","Yamaha R6","599"
"Lisa Kinberger","18","18","88","","1","1","","","9.450","5:40.873","6","810.767","4","132.548","84.196","82.588","18.6","1","Vallejo CA","Yamaha YZF-R3","0"
"Dillon Curtis","19","19","906","","41","41","","","9.580","1:21.804","3","551.698","3","132.678","84.113","60.685","9.3","1","Stockton CA","Yamaha R6","600"
"Robert Vlasak","20","20","719","","35","35","","","9.796","5:29.49","5","799.384","5","132.894","83.977","69.804","15.5","1","Roseville  CA","Yamaha YZF R6","599"
"- 6144430 -","21","21","-??-","","45","","","","9.956","4:08.487","4","718.381","4","133.054","83.876","62.14","12.4","1"
"Alan Fortin","22","22","102","","27","27","","","9.964","4:35.434","5","745.328","3","133.062","83.871","74.866","15.5","1"
"- 1269681 -","23","23","-??-","","14","14","","","10.051","3:50.562","5","700.456","4","133.149","83.816","79.662","15.5","1"
"Henzon Ramos","24","24","856","","5","5","","","10.469","3:47.726","5","697.62","4","133.567","83.554","79.986","15.5","1","Delano CA","Honda 600R","0"
"Eric Rogers","25","25","844","","10","10","","","10.941","3:50.696","5","700.59","3","134.039","83.259","79.647","15.5","1","Novato CA","Kawasaki EX300 Ninja","300"
"David Tucker","26","26","917","","18","18","","","11.872","4:03.067","5","712.961","5","134.97","82.685","78.265","15.5","1","Oakland Ca","Kawasaki Ninja 300","300"
"Derek Powell","27","27","720","","40","40","","","11.916","1:13.282","3","543.176","3","135.014","82.658","61.637","9.3","1","El Cerrito CA","Kawasaki Ninja 300","300"
"Paolo Nicoletta","28","28","963","","19","19","","","12.500","4:10.347","5","720.241","5","135.598","82.302","77.474","15.5","1","Topanga CA","Yamaha R3","320"
"Paul Sturges","29","29","311","","12","12","","","14.331","4:12.676","5","722.57","4","137.429","81.206","77.224","15.5","1","San Francisco Ca","Kawasaki Ninja 250r","249"
"Kenneth DeAlba","30","30","982","","15","15","","","14.437","4:03.244","5","713.138","2","137.535","81.143","78.246","15.5","1","Sonoma CA","BMW S1000rr","1000"
"Kevin McKee","31","31","85R","","21","21","","","15.120","4:25.036","5","734.93","5","138.218","80.742","75.926","15.5","1"
"Rachael Corbin","32","32","932","","30","30","","","16.172","3:17.656","4","667.55","4","139.27","80.132","66.871","12.4","1","San Jose CA","Yamaha R3","0"
"Xiao Xiao","33","33","981","","34","34","","","16.198","3:20.106","4","670.0","4","139.296","80.117","66.627","12.4","1","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Pao Vang","34","34","389","","4","4","","","16.409","1:50.53","4","580.424","4","139.507","79.996","76.909","12.4","1","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Mark Christian Bongato","35","35","808","","26","26","","","18.377","25.775","3","495.669","3","141.475","78.883","67.545","9.3","1","Tracy CA","Kawasaki Ninja 250","250"
"Max Klein","36","36","868","","25","25","","","18.640","0 Laps","3","464.396","2","141.738","78.737","72.094","9.3","1","Pittsberg CA","Honda CBR 600rr","600"
"Guadalupe Vega","37","37","617","","32","32","","","18.839","3:34.397","4","684.291","3","141.937","78.626","65.235","12.4","1","Sacramento CA","Kawasaki Ninja 300","0"
"Cj Bonura","38","38","935","","22","22","","","18.953","4:37.263","5","747.157","3","142.051","78.563","74.683","15.5","1","Los Angeles CA","Honda CB 900F","0"
"Ashlee Deskin","39","39","816","","47","","","","20.284","5:05.862","4","775.756","3","143.382","77.834","57.544","12.4","1","Pleasant Hill CA","Yamaha r3","320"
"Clyde Toribio","40","40","756","","46","","","","20.783","5:03.898","4","773.792","4","143.881","77.564","57.69","12.4","1","Daly City CA","Yamaha R6","600"
"Christine J Padilla","41","41","912","","17","17","","","21.118","4:38.641","5","748.535","3","144.216","77.384","74.546","15.5","1","Woodland Hills CA","Kawasaki Ninja 300","296"
"Dan Nguyenphuc","42","42","968","","8","8","","","21.605","2:07.241","4","597.135","3","144.703","77.123","74.757","12.4","1","Vallejo CA","Kawasaki Ninja 250R","250"
"Sean Corbin","43","43","931","","31","31","","","21.795","1:02.005","3","531.899","3","144.893","77.022","62.944","9.3","1","San Jose CA","Kawasaki Ninja 300","300"
"Jason Lopez","44","44","805","","29","29","","","25.791","3:35.363","4","685.257","4","148.889","74.955","65.143","12.4","1","Benicia CA","Yamaha WR250X","250"
"Carla Cruz","45","45","913","","42","42","","","26.539","4:36.326","4","746.22","4","149.637","74.58","59.822","12.4","1","Vallejo CA","Yamaha yzfr3","320"
"Wendy Newton","46","46","142","","24","24","","","29.043","5:22.324","5","792.218","4","152.141","73.353","70.435","15.5","1"
"Cody Burton","47","47","621","","43","43","","","29.207","2:07.953","3","597.847","2","152.305","73.274","56.001","9.3","1","Los Alamitos Ca","Suzuki SV650","649"
"Ann Nguyen","48","48","613","","6","6","","","48.973","3:51.663","4","701.557","4","172.071","64.857","63.63","12.4","1","Sacramento CA","Triumph Daytona 675r","675"
"Moua Vang","49","49","854","","3","3","","","","2 Laps","1","145.798","0","0.0","0.0","76.544","3.1","1","Yamaha R3","320"
