"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742928","650 Twins, 450 Superbike","Race","2018-03-18 20:05:00 UTC","2018-03-18 20:20:04 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","1","1","787","650 TW E","2","2","","","","0","6","735.222","3","117.226","95.201","91.075","18.6","0","Richmond CA","Suzuki 650","0"
"Chad O'Hara","2","2","853","650 TW E","3","3","","","3.341","3.341","6","738.563","3","118.075","94.516","90.663","18.6","0","Kawasaki 650","650"
"Aaron Tulchinsky","3","3","55","650 TW E","7","7","","","12.509","12.509","6","747.731","6","118.643","94.064","89.551","18.6","0","LEMOORE CA","Yamaha FZ07","700"
"Fabian Morales","4","4","514R","650 TW E","9","9","","","18.951","18.951","6","754.173","4","120.262","92.797","88.786","18.6","0","Murrieta CA","Suzuki SV650","650"
"Dave Moss","5","1","223","450 SBK E","10","1","","","20.085","0","6","755.307","3","116.702","95.628","88.653","18.6","0","Cobb Mountain CA","Yamaha R4.5","450"
"Lance Lewman","6","5","813R","650 TW E","5","5","","","24.446","24.446","6","759.668","3","121.645","91.742","88.144","18.6","0","Suzuki 650","0"
"Charles Almy","7","2","510","450 SBK E","13","4","","","33.087","13.002","6","768.309","5","118.846","93.903","87.152","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Paul Johnson","8","3","230","450 SBK E","11","2","","","33.551","13.466","6","768.773","5","117.764","94.766","87.1","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Ian Smith","9","4","21","450 SBK E","12","3","","","36.367","16.282","6","771.589","5","118.999","93.782","86.782","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Michael Souza","10","6","16","650 TW E","6","6","","","41.496","41.496","6","776.718","2","124.239","89.827","86.209","18.6","0","Long Beach WA","Suzuki sv650","0"
"Mark Elrod","11","5","73","450 SBK E","15","6","","","55.554","35.469","6","790.776","3","121.933","91.526","84.676","18.6","0","San Carlos CA","Honda NC450V","450"
"Clifton Ramsdell","12","7","75","650 TW E","8","8","","","56.493","56.493","6","791.715","3","126.999","87.875","84.576","18.6","0","Carlsbad CA","Suzuki SV650","650"
"Brandon Souza","13","6","888","450 SBK E","17","8","","","57.100","37.015","6","792.322","5","121.369","91.951","84.511","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Austin Guinn","14","7","128","450 SBK E","16","7","","","1:11.507","51.422","6","806.729","4","122.415","91.165","83.002","18.6","0","Fresno CA","Yamaha R6","0"
"William Thaw","15","8","905","450 SBK E","18","9","","","1:15.799","55.714","6","811.021","5","125.091","89.215","82.563","18.6","0","San Mateo CA","Suzuki GSXR450","450"
"Xiao Xiao","16","9","981","450 SBK E","19","10","","","1 Lap","1 Lap","5","734.053","3","133.69","83.477","76.016","15.5","0","Orinda CA","Kawasaki Ninja 300","0"
"Cody Burton","17","8","621","650 TW E","4","4","","","1 Lap","5.471","5","740.693","5","141.302","78.98","75.335","15.5","0","Los Alamitos Ca","Suzuki SV650","649"
"Michael Welch","18","1","976","450 SBK N","20","1","","","1 Lap","0","5","803.525","1","146.834","76.004","69.444","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Marc Zarra","19","10","49","450 SBK E","14","5","","","3 Laps","3 Laps","3","455.158","2","132.646","84.134","73.557","9.3","0","Vacaville CA","Yamaha R4 (Maria)","450"
"Joshua Davies","20","9","438","650 TW E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland Ca","Suzuki SV650","650"
