"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742926","600 Superbike","Race","2018-03-18 18:15:00 UTC","2018-03-18 18:30:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SBK E","22","22","","","","0","6","676.398","2","106.83","104.465","98.995","18.6","0","San Jose CA","Yamaha YZF-R6","600"
"Bryce Prince","2","2","74R","600 SBK E","18","18","","","2.871","2.871","6","679.269","3","107.445","103.867","98.577","18.6","0","Bakersfield CA","Yamaha YZF-R6","600"
"Brandon Crawford","3","3","7","600 SBK E","1","1","","","5.025","5.025","6","681.423","3","107.95","103.381","98.265","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","4","4","14","600 SBK E","2","2","","","28.131","28.131","6","704.529","3","112.532","99.172","95.042","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Keir Leonhardt","5","5","312","600 SBK E","9","9","","","31.443","31.443","6","707.841","4","111.047","100.498","94.598","18.6","0","West Hills CA","Yamaha R6","599"
"Luke Luciano","6","6","188","600 SBK E","11","11","","","39.819","39.819","6","716.217","4","113.465","98.356","93.491","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Robert Brittain","7","7","823","600 SBK E","5","5","","","40.197","40.197","6","716.595","4","113.051","98.717","93.442","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","8","8","333","600 SBK E","4","4","","","40.943","40.943","6","717.341","3","113.596","98.243","93.345","18.6","0","San Jose CA","Yamaha R6","600"
"Thomas Montano","9","9","57","600 SBK E","3","3","","","41.618","41.618","6","718.016","4","113.631","98.213","93.257","18.6","0","Honda 600 rr","0"
"Berto Wooldridge","10","10","15","600 SBK E","16","16","","","48.030","48.03","6","724.428","4","114.038","97.862","92.432","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Deivide DaSilva","11","11","170","600 SBK E","20","20","","","58.519","58.519","6","734.917","5","115.884","96.303","91.112","18.6","0","El Sobrante CA","Yamaha R6","0"
"Hani Bisharat","12","12","827","600 SBK E","30","30","","","58.586","58.586","6","734.984","3","115.667","96.484","91.104","18.6","0","Sacramento CA","Yamaha R6","0"
