"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday Practice","1073742937","Practice 5 Session 2","Practice","2018-03-17 15:07:00 UTC","2018-03-17 15:22:18 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","","8","8","","","","0","6","699.872","5","108.657","102.709","95.675","18.6","1","Clovis CA","Kawasaki ZX10R","0"
"Jason Lauritzen","2","2","91","","7","7","","","0.569","1 Lap","5","593.801","4","109.226","102.173","93.971","15.5","1","san jose CA","Kawasaki ZX10R","1000"
"Chris Siglin","3","3","488","","12","12","","","0.722","2 Laps","4","518.642","3","109.379","102.031","86.071","12.4","1","BMW S1000rr","1000"
"Cory Call","4","4","5","","11","11","","","0.856","2:55.452","7","875.324","6","109.513","101.906","89.247","21.7","2","Sacramento Ca","BMW S1000","0"
"Sebastiao Ferreira","5","5","4","","21","21","","","0.881","1 Lap","5","682.477","3","109.538","101.882","81.761","15.5","2","pinole  Ca","-- Street Cars/Bikes Yz-r1","1000"
"Brandon Crawford","6","6","7","","16","16","","","1.611","1 Lap","5","638.462","4","110.268","101.208","87.398","15.5","1","San Jose CA","Yamaha R6","600"
"Jordan Edginton","7","7","143","","15","15","","","3.430","2 Laps","4","528.967","4","112.087","99.566","84.391","12.4","1","Napa CA","Yamaha YZF-R1","1000"
"Adam Robarts","8","8","89","","22","22","","","4.284","2 Laps","4","565.483","4","112.941","98.813","78.941","12.4","1"
"Kevin Murphy","9","9","108","","23","23","","","4.626","1 Lap","5","676.627","5","113.283","98.514","82.468","15.5","1","Clovis CA","Suzuki GSXR1000","999"
"Stephen Rue","10","10","14","","9","9","","","4.713","1:08.729","6","768.601","6","113.37","98.439","87.119","18.6","2","Auburn CA","Honda Repsol 600RR","0"
"Keir Leonhardt","11","11","312","","24","24","","","5.127","1:41.94","6","801.812","6","113.784","98.081","83.511","18.6","1","West Hills CA","Yamaha R6","599"
"Luke Luciano","12","12","188","","10","10","","","5.903","3 Laps","3","407.813","3","114.56","97.416","82.096","9.3","1","Seattle WA","Yamaha YZF-R6","600"
"Volga Mermut","13","13","238","","14","14","","","6.486","2 Laps","4","540.774","3","115.143","96.923","82.548","12.4","1","Seattle WA","Yamaha R1","999"
"Fabian Fernandez","14","14","729","","18","18","","","6.569","3 Laps","3","440.038","3","115.226","96.853","76.084","9.3","1","San Jose CA","Yamaha R6","0"
"Tyler Wolters","15","15","54","","13","13","","","6.891","1 Lap","5","680.174","2","115.548","96.583","82.038","15.5","1","Foresthill Ca","Yamaha R1","1000"
"Ben Hodges","16","16","722","","3","3","","","7.080","1 Lap","5","612.844","4","115.737","96.426","91.051","15.5","1","SAN LUIS OBISPO CA","Kawasaki ZX10","0"
"Thomas Montano","17","17","57","","5","5","","","7.524","47.018","6","746.89","5","116.181","96.057","89.652","18.6","1","Honda 600 rr","0"
"Chad Swain","18","18","99","","17","17","","","7.586","1 Lap","5","678.325","4","116.243","96.006","82.261","15.5","1","Airdrie AB","BMW S1000r","0"
"Gavin Botha","19","19","18","","2","2","","","8.553","35.393","6","735.265","5","117.21","95.214","91.069","18.6","1","San Jose CA","Kawasaki ZX-10R","1000"
"Steve Habura","20","20","747","","19","19","","","8.580","3 Laps","3","446.489","3","117.237","95.192","74.985","9.3","1","mountain view ca","Kawasaki 636","0"
"Brendan Walsh","21","21","98","","6","6","","","8.644","2:54.685","7","874.557","6","117.301","95.14","89.325","21.7","1","oakland ca","Ducati 1098","0"
"Ilya Roytman","22","22","333","","25","","","","8.924","1:47.564","5","807.436","4","117.581","94.913","69.108","15.5","1","San Jose CA","Yamaha R6","600"
"George Myshlyayev","23","23","765","","1","1","","","9.755","2:54.115","7","873.987","7","118.412","94.247","89.383","21.7","1"
"Deivide DaSilva","24","24","170","","20","20","","","11.594","3 Laps","3","477.281","2","120.251","92.806","70.147","9.3","2","El Sobrante CA","Yamaha R6","0"
"Robert Brittain","25","25","823","","4","4","","","11.826","1 Lap","5","638.736","4","120.483","92.627","87.36","15.5","1","Pleasant Hill CA","Yamaha R6","600"
"Dustin Coyner","26","26","137","","0","","","","","6 Laps","0","7.914","0","0.0","0.0","0.0","0.0","1","Palm Dale ca","Yamaha YZF-R1","0"
