"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Sunday Practice","1073742919","Practice 1","Practice","2018-03-18 15:00:00 UTC","2018-03-18 15:13:01 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Samuel Gluss","1","1","728","","29","","","","","0","4","769.683","2","133.308","83.716","57.998","12.4","1","San Mateo CA","Honda CBR600RR","600"
"Nikolas Thompson","2","2","628","","5","5","","","0.034","-1 Laps","5","720.57","5","133.342","83.695","77.439","15.5","1","Rohnert Park CA","Kawasaki Ninja 300","300"
"David Thomas","3","3","951","","28","","","","0.285","0.792","4","770.475","2","133.593","83.537","57.938","12.4","1","Newark CA","BMW S1000RR","999"
"Clifton Ramsdell","4","4","75","","32","","","","2.595","1 Lap","3","671.12","3","135.903","82.117","49.887","9.3","1","Carlsbad CA","Yamaha R3","320"
"Darin Wade","5","5","74","","17","17","","","2.715","1 Lap","3","499.826","3","136.023","82.045","66.983","9.3","1","San Francisco CA","KTM RC390","373"
"- 8814031 -","6","6","-??-","","10","10","","","3.109","2 Laps","2","317.792","2","136.417","81.808","70.235","6.2","1"
"William Thaw","7","7","905","","23","23","","","4.224","0 Laps","4","692.493","4","137.532","81.145","64.463","12.4","1","San Mateo CA","Suzuki GSXR450","450"
"Eric Rogers","8","8","844","","3","3","","","4.239","-1 Laps","5","725.482","5","137.547","81.136","76.914","15.5","1","Novato CA","Kawasaki EX300 Ninja","300"
"Alan Fortin","9","9","102","","7","7","","","4.546","-1 Laps","5","745.601","3","137.854","80.955","74.839","15.5","1","Placerville CA","Kawasaki 300","0"
"Jordan Edginton","10","10","143","","18","18","","","5.001","0 Laps","4","644.674","4","138.309","80.689","69.244","12.4","1","Napa CA","Yamaha YZF-R1","1000"
"Tyler Shaw","11","11","910","","26","26","","","6.485","0 Laps","4","727.288","4","139.793","79.832","61.379","12.4","1","Los Angeles CA","Yamaha R6","0"
"Steve Driscoll","12","12","667","","4","4","","","7.213","0 Laps","4","579.521","4","140.521","79.419","77.029","12.4","1","Novato ca","Yamaha Yzf r3","326"
"Lisa Kinberger","13","13","88","","1","1","","","7.539","1 Lap","3","438.775","2","140.847","79.235","76.303","9.3","1","Vallejo CA","Yamaha YZF-R3","0"
"Pao Vang","14","14","389","","27","27","","","9.335","0 Laps","4","731.258","4","142.643","78.237","61.045","12.4","1","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Xiao Xiao","15","15","981","","11","11","","","9.870","0 Laps","4","627.141","3","143.178","77.945","71.18","12.4","1","Orinda CA","Kawasaki Ninja 300","0"
"Christian Payne","16","16","923","","21","21","","","10.766","2 Laps","2","382.313","2","144.074","77.46","58.381","6.2","1","Bakersfield CA","Kawasaki 300","300"
"Nick Csik","17","17","775","","14","14","","","11.354","0 Laps","4","666.777","4","144.662","77.145","66.949","12.4","1","Reno NV","Yamaha R6","600"
"Kenneth DeAlba","18","18","982","","9","9","","","13.072","0 Laps","4","642.684","3","146.38","76.24","69.459","12.4","1","Sonoma CA","BMW S1000rr","1000"
"Soua Yang","19","19","947","","31","","","","13.241","1 Lap","3","682.644","3","146.549","76.152","49.045","9.3","1","Fresno CA","Kawasaki ninja","0"
"Terry Cheney","20","20","132","","15","15","","","16.149","0 Laps","4","712.561","4","149.457","74.67","62.647","12.4","1","Santa Rosa CA","Honda CB900F","900"
"Moua Vang","21","21","854","","16","16","","","18.179","2 Laps","2","367.417","2","151.487","73.67","60.748","6.2","1","Yamaha R3","320"
"Mark McKinney","22","22","893","","8","8","","","18.781","2 Laps","2","347.791","2","152.089","73.378","64.176","6.2","1","Livermore CA","Yamaha XS400-2E","399"
"Max Zeronian","23","23","452","","34","","","","19.808","1 Lap","3","758.337","3","153.116","72.886","44.149","9.3","1","Pasadena CA","Yamaha R6","599"
"Rachael Corbin","24","24","932","","12","12","","","21.902","0 Laps","4","676.79","4","155.21","71.903","65.958","12.4","1","San Jose CA","Yamaha R3","0"
"- 9846093 -","25","25","-??-","","30","","","","22.146","1 Lap","3","678.498","3","155.454","71.79","49.344","9.3","1"
"Mark Hoyt","26","26","668R","","35","","","","25.645","2 Laps","2","637.156","2","158.953","70.209","35.031","6.2","1","Billings MT","KZ 750","0"
"Paul Sturges","27","27","311","","2","2","","","30.098","2 Laps","2","341.278","2","163.406","68.296","65.401","6.2","1","San Francisco Ca","Kawasaki Ninja 250r","249"
"Dillon Curtis","28","28","906","","37","","","","31.067","2 Laps","2","717.58","2","164.375","67.894","31.105","6.2","1","Stockton CA","Yamaha R6","600"
"Christine J Padilla","29","29","912","","25","25","","","33.674","1 Lap","3","610.591","2","166.982","66.834","54.832","9.3","1","Woodland Hills CA","Kawasaki Ninja 300","296"
"Guadalupe Vega","30","30","617","","13","13","","","35.484","1 Lap","3","587.306","3","168.792","66.117","57.006","9.3","1","Sacramento CA","Kawasaki Ninja 300","0"
"Cody Burton","31","31","621","","24","24","","","36.867","2 Laps","2","442.026","2","170.175","65.58","50.495","6.2","1","Los Alamitos Ca","Suzuki SV650","649"
"Wendy Newton","32","32","142","","20","20","","","37.059","1 Lap","3","602.817","3","170.367","65.506","55.539","9.3","1","Ducati 350","0"
"Ann Nguyen","33","33","613","","22","22","","","37.604","1 Lap","3","609.555","2","170.912","65.297","54.925","9.3","1","Sacramento CA","Triumph Daytona 675r","675"
"Bridgette LeBer","34","34","721","","6","6","","","1:03.876","2 Laps","2","418.549","2","197.184","56.597","53.327","6.2","1","Berkeley CA","Kawasaki Ninja 250","250"
"Paolo Isabello","35","35","767","","19","19","","","3:17.458","2 Laps","2","566.499","2","330.766","33.74","39.4","6.2","1","Los Angeles CA","Aprilia Rsv4","1000"
"Derek Powell","36","36","720","","33","","","","","3 Laps","1","419.426","0","0.0","0.0","26.608","3.1","1","El Cerrito CA","Kawasaki Ninja 300","300"
"David Tucker","37","37","917","","36","","","","","3 Laps","1","479.425","0","0.0","0.0","23.278","3.1","1","Oakland Ca","Kawasaki Ninja 300","300"
"Robert Vlasak","38","38","719","","38","","","","","3 Laps","1","641.725","0","0.0","0.0","17.391","3.1","1","Roseville  CA","Yamaha YZF R6","599"
"Anthony Guarderas","39","39","760","","0","","","","","4 Laps","0","49.956","0","0.0","0.0","0.0","0.0","1","woodland hills CA","Suzuki gs1100","1150"
"Adli Nureddin","40","40","865","","0","","","","","4 Laps","0","69.976","0","0.0","0.0","0.0","0.0","1","Sunnyvale CA","BMW S1000RR","1000"
"Johnny Radavero","41","41","148","","0","","","","","4 Laps","0","301.158","0","0.0","0.0","0.0","0.0","1","San Francisco  Ca","Yamaha TZR250R","250"
"- 4315681 -","42","42","-??-","","0","","","","","4 Laps","0","361.51","0","0.0","0.0","0.0","0.0","1"
