"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742929","Formula I, Formula II","Race","2018-03-18 20:30:00 UTC","2018-03-18 20:46:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brandon Crawford","1","1","7","F1 E","14","14","","","","0","6","856.98","3","108.233","103.111","78.135","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","2","2","14","F1 E","1","1","","","9.566","9.566","6","866.546","2","110.631","100.876","77.272","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Berto Wooldridge","3","3","15","F1 E","12","12","","","10.230","10.23","6","867.21","6","110.995","100.545","77.213","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Fabian Fernandez","4","4","729","F1 E","4","4","","","12.382","12.382","6","869.362","2","111.926","99.709","77.022","18.6","0","San Jose CA","Yamaha R6","0"
"Ilya Roytman","5","5","333","F1 E","3","3","","","12.413","12.413","6","869.393","2","112.003","99.64","77.019","18.6","0","San Jose CA","Yamaha R6","600"
"Robert Brittain","6","6","823","F1 E","2","2","","","20.049","20.049","6","877.029","4","113.243","98.549","76.349","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","7","7","188","F1 E","6","6","","","30.501","30.501","6","887.481","3","113.695","98.157","75.45","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Micah Larson","8","8","400","F1 E","8","8","","","30.793","30.793","6","887.773","2","113.446","98.373","75.425","18.6","0","Yamaha r6","0"
"Hani Bisharat","9","9","827","F1 E","27","28","","","32.536","32.536","6","889.516","3","114.448","97.512","75.277","18.6","0","Sacramento CA","Yamaha R6","0"
"Oscar Fernandez","10","10","111","F1 E","11","11","","","33.508","33.508","6","890.488","2","114.589","97.392","75.195","18.6","0","San Jose CA","wht & blk""","Yamaha R6"
"Austin Phillips","11","1","904R","F1 N","35","8","","","41.257","0","6","898.237","3","115.366","96.736","74.546","18.6","0","SAn dIego Ca","Yamaha R6","600"
"Valentine Welch","12","11","92","F1 E","16","17","","","47.591","47.591","6","904.571","6","117.518","94.964","74.024","18.6","0","Medford OR","Suzuki gsxr 600","600"
"James Roy","13","12","946","F1 E","28","29","","","53.644","53.644","6","910.624","4","118.36","94.289","73.532","18.6","0","Gilroy CA","Kawasaki zx6r","599"
"Brian Evans","14","13","125","F1 E","17","18","","","59.111","59.111","6","916.091","4","118.374","94.277","73.093","18.6","0","Irvine CA","Kawasaki ZX-10RR","999"
"Robert McCoy","15","14","383","F1 E","15","16","","","1:07.159","1:07.159","6","924.139","2","119.901","93.077","72.457","18.6","0","Sunnyvale CA","Yamaha R6","600"
