"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday Practice","1073742936","Practice 5 Session 1","Practice","2018-03-17 15:04:00 UTC","2018-03-17 15:18:15 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sebastiao Ferreira","1","1","4","","14","14","","","","0","5","678.797","4","108.42","102.933","82.204","15.5","1","pinole  Ca","-- Street Cars/Bikes Yz-r1","1000"
"Jason Lauritzen","2","2","91","","1","1","","","1.973","0 Laps","5","573.619","5","110.393","101.093","97.277","15.5","1","san jose CA","Kawasaki ZX10R","1000"
"Jordan Edginton","3","3","143","","13","13","","","4.436","1 Lap","4","581.681","3","112.856","98.887","76.743","12.4","1","Napa CA","Yamaha YZF-R1","1000"
"Brandon Crawford","4","4","7","","15","","","","4.466","1 Lap","4","674.606","4","112.886","98.861","66.172","12.4","1","San Jose CA","Yamaha R6","600"
"Cory Call","5","5","5","","12","12","","","5.666","2 Laps","3","491.291","2","114.086","97.821","68.147","9.3","2","Sacramento Ca","BMW S1000","0"
"Stephen Rue","6","6","14","","8","8","","","6.194","1 Lap","4","519.705","4","114.614","97.37","85.895","12.4","1","Auburn CA","Honda Repsol 600RR","0"
"Ben Hodges","7","7","722","","2","2","","","6.791","0 Laps","5","614.747","5","115.211","96.866","90.769","15.5","1","SAN LUIS OBISPO CA","Kawasaki ZX10","0"
"Peter Fry","8","8","27","","16","","","","7.266","1:51.101","4","789.898","4","115.686","96.468","56.514","12.4","1","Yamaha R1","1000"
"Adam Robarts","9","9","89","","7","7","","","7.506","2 Laps","3","403.625","3","115.926","96.268","82.948","9.3","1","Surrey BC","Suzuki GSXR 1000","1000"
"Keir Leonhardt","10","10","312","","11","11","","","7.510","1:43.642","6","782.439","5","115.93","96.265","85.579","18.6","1","West Hills CA","Yamaha R6","599"
"Tyler Wolters","11","11","54","","9","9","","","8.094","0 Laps","5","656.745","3","116.514","95.782","84.964","15.5","1","Foresthill Ca","Yamaha R1","1000"
"Kevin Murphy","12","12","108","","5","5","","","8.694","21.605","5","700.402","5","117.114","95.292","79.669","15.5","2","Clovis CA","Suzuki GSXR1000","999"
"Luke Luciano","13","13","188","","10","10","","","9.487","2 Laps","3","432.236","3","117.907","94.651","77.458","9.3","1","Seattle WA","Yamaha YZF-R6","600"
"Volga Mermut","14","14","238","","17","","","","9.841","2:02.667","4","801.464","3","118.261","94.368","55.698","12.4","1","Seattle WA","Yamaha R1","999"
"Thomas Montano","15","15","57","","3","3","","","9.947","0 Laps","5","646.088","4","118.367","94.283","86.366","15.5","1","Honda 600 rr","0"
"Steve Habura","16","16","747","","6","6","","","10.271","2 Laps","3","408.772","3","118.691","94.026","81.904","9.3","1","mountain view ca","Kawasaki 636","0"
"Brendan Walsh","17","17","98","","4","4","","","15.520","1 Lap","4","543.711","4","123.94","90.044","82.102","12.4","1","oakland ca","Ducati 1098","0"
