"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday Practice","1073742895","Practice 1/2 Session 1","Practice","2018-03-17 15:00:00 UTC","2018-03-17 15:15:55 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lisa Kinberger","1","1","88","","1","1","","","","0","6","893.398","6","139.08","80.242","74.95","18.6","1","Vallejo CA","Yamaha YZF-R3","0"
"Nick Csik","2","2","775","","3","3","","","1.094","1 Lap","5","748.008","5","140.174","79.615","74.598","15.5","1","Reno NV","Yamaha R6","600"
"Xiao Xiao","3","3","981","","2","2","","","4.581","1 Lap","5","754.268","5","143.661","77.683","73.979","15.5","1","Orinda CA","Suzuki GSXR-600 Crippl","0"
"William Thaw","4","4","905","","8","","","","5.611","3 Laps","3","699.121","3","144.691","77.13","47.889","9.3","1","San Mateo CA","Suzuki GSXR450","450"
"Kenneth DeAlba","5","5","982","","9","","","","9.044","3 Laps","3","755.959","3","148.124","75.342","44.288","9.3","1","Sonoma CA","BMW S1000rr","1000"
"Rachael Corbin","6","6","932","","6","6","","","11.193","2 Laps","4","694.899","4","150.273","74.265","64.24","12.4","1","San Jose CA","Yamaha R3","0"
"Sean Corbin","7","7","931","","7","7","","","11.968","3 Laps","3","540.271","3","151.048","73.884","61.969","9.3","1","San Jose CA","Kawasaki Ninja 300","300"
"Christine J Padilla","8","8","912","","5","5","","","21.474","2 Laps","4","716.836","4","160.554","69.509","62.274","12.4","1","Woodland Hills CA","Kawasaki Ninja 300","296"
"Guadalupe Vega","9","9","617","","4","4","","","32.308","3 Laps","3","565.944","3","171.388","65.115","59.158","9.3","1","Sacramento CA","Kawasaki Ninja 300","0"
"Max Zeronian","10","10","452","","10","","","","","5 Laps","1","803.866","0","0.0","0.0","13.883","3.1","1","Pasadena CA","Yamaha R6","599"
