"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday Practice","1073742898","Practice 4 Session 1","Practice","2018-03-17 15:03:00 UTC","2018-03-17 15:18:23 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Fabian Fernandez","1","1","729","","4","4","","","","0","3","393.061","3","116.823","95.529","85.178","9.3","1","San Jose CA","Yamaha R6","0"
"Hani Bisharat","2","2","827","","9","","","","2.045","8:33.217","6","906.278","5","118.868","93.886","73.885","18.6","1","Sacramento CA","Yamaha R6","0"
"Wiles Stapp","3","3","77","","5","5","","","2.620","6:38.95","6","792.011","6","119.443","93.434","84.544","18.6","1","Gardnerville NV","Yamaha YZF-R6","600"
"Roger Baker","4","4","146","","10","","","","3.401","6:40.659","5","793.72","4","120.224","92.827","70.302","15.5","1","Pismo Beach CA","Yamaha R1","1000"
"Nick Lundquist","5","5","768","","3","3","","","4.027","1:58.288","4","511.349","3","120.85","92.346","87.298","12.4","1","Fremont  Ca","Yamaha R6","600"
"Micah Larson","6","6","400","","1","1","","","4.784","6:28.359","5","781.42","3","121.607","91.771","71.408","15.5","2","Yamaha r6","0"
"Charles Almy","7","7","510","","2","2","","","4.898","2:00.12","4","513.181","3","121.721","91.685","86.987","12.4","1","Berkeley CA","Yamaha R4.5","450"
"Mark Elrod","8","8","73","","6","6","","","7.408","7:19.505","6","832.566","6","124.231","89.833","80.426","18.6","1","San Carlos CA","Honda RVF428","428"
"John Nguyen","9","9","297","","7","7","","","8.228","5:34.456","5","727.517","5","125.051","89.244","76.699","15.5","1","Suzuki GSX-R 1000","999"
"Ian Smith","10","10","21","","8","8","","","15.637","1 Lap","2","356.249","2","132.46","84.252","62.653","6.2","1","Sunnyvale CA","Kawasaki ZX477","477"
"Jack Roach","11","11","711","","11","","","","23.324","6:28.804","2","781.865","2","140.147","79.631","28.547","6.2","1","surrey BC","Kawasaki ninja 300","0"
"James Roy","12","12","946","","12","","","","","5:31.44","1","724.501","0","0.0","0.0","15.404","3.1","1","Gilroy CA","Kawasaki zx6r","599"
