"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742925","700 Superstock, Lightweight Twins, Formula Singles","Race","2018-03-18 17:30:00 UTC","2018-03-18 17:44:42 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","8","LTW TW E","1","1","","","","0","6","745.83","4","119.111","93.694","89.779","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","2","2","10","LTW TW E","2","2","","","12.128","12.128","6","757.958","2","121.091","92.162","88.343","18.6","0","orangevale ca","Yamaha YZF R3","0"
"Paul Johnson","3","3","230","LTW TW E","3","3","","","12.128","12.128","6","757.958","3","120.914","92.297","88.343","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Patryk Buchcik","4","4","47","LTW TW E","5","5","","","16.347","16.347","6","762.177","2","121.926","91.531","87.854","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Jay Kinberger","5","5","43","LTW TW E","4","4","","","16.677","16.677","6","762.507","2","121.547","91.816","87.816","18.6","0","Vallejo CA","Yamaha R3","321"
"Steve Driscoll","6","6","667","LTW TW E","6","6","","","42.425","42.425","6","788.255","4","126.812","88.004","84.947","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Nikolas Thompson","7","1","628","LTW TW N","22","6","","","45.710","0","6","791.54","3","126.051","88.536","84.595","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","8","2","723","LTW TW N","17","1","","","45.908","0.198","6","791.738","6","126.086","88.511","84.573","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Jack Roach","9","7","711","LTW TW E","12","12","","","48.857","48.857","6","794.687","5","126.626","88.134","84.26","18.6","0","surrey BC","Kawasaki ninja 300","0"
"Alan Fortin","10","8","102","LTW TW E","11","11","","","51.947","51.947","6","797.777","2","127.543","87.5","83.933","18.6","0","Placerville CA","Kawasaki 300","0"
"Lisa Kinberger","11","9","88","LTW TW E","8","8","","","51.950","51.95","6","797.78","4","127.141","87.777","83.933","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Clifton Ramsdell","12","10","75","LTW TW E","10","10","","","1:00.122","1:00.122","6","805.952","5","125.45","88.96","83.082","18.6","0","Carlsbad CA","Yamaha R3","320"
