"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Saturday Races","1073742916","Formula 40 Lightweight, 350 Superstock, Clubman Lightweight, Afemme Lightweight","Race","2018-03-17 22:30:00 UTC","2018-03-17 22:44:51 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","F40 LT E","1","1","","","","0","6","715.78","2","116.962","95.416","93.548","18.6","0","Cobb Mountain CA","Yamaha R4.5","450"
"Ian Smith","2","2","21","F40 LT E","2","2","","","16.056","16.056","6","731.836","3","119.057","93.737","91.496","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Charles Almy","3","3","510","F40 LT E","8","8","","","16.482","16.482","6","732.262","5","119.313","93.535","91.443","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Mark Elrod","4","4","73","F40 LT E","6","6","","","30.828","30.828","6","746.608","3","122.237","91.298","89.686","18.6","0","San Carlos CA","Honda NC450V","450"
"Marc Edwards","5","1","8","350 SS E","12","2","","","47.515","0","6","763.295","6","119.255","93.581","87.725","18.6","0","Roseville CA","Yamaha R3","321"
"Jeffrey Tigert","6","2","91X","350 SS E","24","14","","","47.798","0.283","6","763.578","6","119.433","93.442","87.692","18.6","0","Torrance CA","Yamaha YZF-R3","320"
"Darrin Gauvin","7","5","190","F40 LT E","7","7","","","49.754","49.754","6","765.534","2","125.107","89.204","87.468","18.6","0","Camarillo CA","Husqvarna FC 450","0"
"Sergio Morales Galvan","8","6","60","F40 LT E","5","5","","","57.685","57.685","6","773.465","2","125.901","88.641","86.571","18.6","0","san francisco CA","Yamaha tz250","250"
"Paul Johnson","9","3","230","350 SS E","11","1","","","59.391","11.876","6","775.171","4","121.879","91.566","86.381","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Brett Voorhees","10","4","10","350 SS E","13","3","","","59.826","12.311","6","775.606","4","122.059","91.431","86.332","18.6","0","orangevale ca","Yamaha YZF R3","0"
