"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742934","Open Superstock, Open Twins","Race","2018-03-18 23:15:00 UTC","2018-03-18 23:27:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","O SS E","4","4","","","","0","6","645.671","4","106.721","104.572","103.706","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Jason Lauritzen","2","2","91","O SS E","1","1","","","14.839","14.839","6","660.51","2","108.619","102.744","101.376","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Chad Swain","3","3","99","O SS E","2","2","","","22.510","22.51","6","668.181","2","109.679","101.751","100.212","18.6","0","Airdrie AB","Kawasaki zx10r","0"
"Peter Fry","4","4","27","O SS E","7","7","","","26.873","26.873","6","672.544","5","110.768","100.751","99.562","18.6","0","Yamaha R1","1000"
"Manuel Segura","5","5","21R","O SS E","5","5","","","29.925","29.925","6","675.596","2","111.391","100.188","99.112","18.6","0","Phoenix AZ","pink","blu"""
"Kevin Murphy","6","6","108","O SS E","8","8","","","37.952","37.952","6","683.623","4","111.069","100.478","97.949","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"George Myshlyayev","7","7","765","O SS E","11","11","","","39.669","39.669","6","685.34","4","113.137","98.641","97.703","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"John Doerheit","8","1","761","O SS N","18","4","","","42.736","0","6","688.407","6","113.589","98.249","97.268","18.6","0","San Jose CA","Yamaha R1","999"
"Cody Cochran","9","8","464","O SS E","10","10","","","1:00.738","1:00.738","6","706.409","2","115.243","96.839","94.789","18.6","0","E Wenatchee WA","BMW s1000rr","0"
"Ian Tanner","10","2","718","O SS N","16","2","","","1:00.803","18.067","6","706.474","6","115.565","96.569","94.781","18.6","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"Brendan Walsh","11","1","98","O TW E","22","1","","","1:09.106","0","6","714.777","6","112.384","99.302","93.68","18.6","0","oakland ca","Ducati 1098","0"
"Jason Butler","12","2","66X","O TW E","24","3","","","1:12.684","3.578","6","718.355","4","113.771","98.092","93.213","18.6","0","San Carlos CA","Ducati 1098","0"
"Brian Evans","13","9","125","O SS E","9","9","","","1:18.489","1:18.489","6","724.16","6","118.977","93.8","92.466","18.6","0","Irvine CA","Kawasaki ZX-10RR","999"
"Jade Oliver","14","3","916","O TW E","25","4","","","1:32.401","23.295","6","738.072","2","116.387","95.887","90.723","18.6","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Jesse Wawrzyczek","15","3","832","O SS N","19","5","","","1:35.061","52.325","6","740.732","5","121.724","91.683","90.397","18.6","0","san carlos CA","Suzuki gsxr 1000","999"
"Dennis Watson","16","4","999R","O SS N","17","3","","","1:35.183","52.447","6","740.854","3","120.946","92.273","90.382","18.6","0","Yamaha RIM","0"
"Michael Diadiw","17","4","172","O TW E","23","2","","","1:37.267","28.161","6","742.938","6","117.962","94.607","90.129","18.6","0","Ducati Panigale S","1199"
"AJ Jacobsen","18","10","302","O SS E","3","3","","","1:54.472","1:54.472","6","760.143","5","124.399","89.711","88.089","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Adli Nureddin","19","11","865","O SS E","12","12","","","1:55.029","1:55.029","6","760.7","6","124.688","89.503","88.024","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Sebastiao Ferreira","20","12","4","O SS E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","pinole  Ca","#NAME?","1000"
"Daniel Velazco","21","13","986","O SS E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Kenneth DeAlba","22","5","982","O SS N","15","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sonoma CA","BMW S1000rr","1000"
"Christopher Farros","23","6","984","O SS N","20","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CONCORD CA","BMW S1000RR","1000"
