"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742931","Formula IV","Race","2018-03-18 21:40:00 UTC","2018-03-18 21:53:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","1","1","787","F4 E","8","8","","","","0","6","723.46","2","116.851","95.506","92.555","18.6","0","Richmond CA","Suzuki 650","0"
"Aaron Tulchinsky","2","2","55","F4 E","2","2","","","1.510","1.51","6","724.97","5","116.532","95.768","92.362","18.6","0","LEMOORE CA","Yamaha FZ07","700"
"Charles Almy","3","3","510","F4 E","3","3","","","5.367","5.367","6","728.827","5","117.677","94.836","91.874","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Dave Moss","4","4","223","F4 E","10","10","","","5.523","5.523","6","728.983","4","116.98","95.401","91.854","18.6","0","Cobb Mountain CA","Yamaha R4.5","450"
"Ian Smith","5","5","21","F4 E","12","12","","","10.061","10.061","6","733.521","2","117.567","94.925","91.286","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Chad O'Hara","6","6","853","F4 E","4","4","","","11.279","11.279","6","734.739","4","118.366","94.284","91.134","18.6","0","Kawasaki 650","650"
"Lance Lewman","7","7","813R","F4 E","11","11","","","24.549","24.549","6","748.009","6","120.11","92.915","89.518","18.6","0","Suzuki 650","0"
"Mark Elrod","8","8","73","F4 E","13","14","","","25.370","25.37","6","748.83","3","121.489","91.86","89.419","18.6","0","San Carlos CA","Honda NC450V","450"
"Mark Fitzsimmons","9","9","831","F4 E","6","6","","","26.331","26.331","6","749.791","3","120.107","92.917","89.305","18.6","0","Felton CA","Honda NSF250R","250"
"Fabian Morales","10","10","514R","F4 E","13","13","","","26.411","26.411","6","749.871","5","120.658","92.493","89.295","18.6","0","Murrieta CA","Suzuki SV650","650"
"Marc Zarra","11","11","49","F4 E","7","7","","","1:09.258","1:09.258","6","792.718","6","126.908","87.938","84.469","18.6","0","Vacaville CA","Yamaha R4 (Maria)","450"
"Michael Souza","12","12","16","F4 E","5","5","","","1:34.801","1:34.801","6","818.261","4","124.338","89.755","81.832","18.6","0","Long Beach WA","Suzuki sv650","0"
"Cody Burton","13","13","621","F4 E","9","9","","","1 Lap","3.392","5","726.852","4","140.604","79.372","76.769","15.5","0","Los Alamitos Ca","Suzuki SV650","649"
"Michael Welch","14","1","976","F4 N","15","1","","","1 Lap","0","5","745.004","5","143.739","77.641","74.899","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Joshua Davies","15","14","438","F4 E","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland Ca","Suzuki SV650","650"
"William Thaw","16","15","905","F4 E","14","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR450","450"
