"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Saturday Practice","1073742899","Practice 1/2 Session 2","Practice","2018-03-17 15:05:00 UTC","2018-03-17 15:21:01 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Thomas Kendall","1","1","757","","11","11","","","","0","4","565.517","3","124.24","89.826","78.937","12.4","2","San Jose CA","Yamaha YZ450","450"
"Dustin Walbon","2","2","177R","","24","24","","","0.720","2:56.934","5","742.451","4","124.96","89.309","75.156","15.5","2","Sedro Woolley WA","Kawasaki 300","300"
"Darin Wade","3","3","74","","28","28","","","1.232","2:16.318","5","701.835","5","125.472","88.944","79.506","15.5","1","San Francisco CA","KTM RC390","373"
"Darnell Dorsey","4","4","374","","3","3","","","2.639","1 Lap","3","404.798","3","126.879","87.958","82.708","9.3","1","Patterson CA","Suzuki GSXR 1000","1000"
"Darrin Gauvin","5","5","190","","15","15","","","4.082","2:08.19","5","693.707","4","128.322","86.969","80.437","15.5","1","Camarillo CA","Husqvarna FC 450","0"
"Brandon Souza","6","6","888","","25","25","","","4.242","4:38.753","6","844.27","5","128.482","86.86","79.311","18.6","1","Rancho Cordova CA","Yamaha R450","450"
"Clifton Ramsdell","7","7","75","","9","9","","","5.767","4:16.983","6","822.5","5","130.007","85.842","81.41","18.6","1","Carlsbad CA","Suzuki SV650","650"
"William Thaw","8","8","905","","41","","","","6.368","4:18.833","5","824.35","5","130.608","85.447","67.69","15.5","1","San Mateo CA","Suzuki GSXR450","450"
"Jack Roach","9","9","711","","7","7","","","6.700","2:02.268","5","687.785","5","130.94","85.23","81.13","15.5","1","surrey BC","Kawasaki ninja 300","0"
"Steve Driscoll","10","10","667","","14","14","","","7.579","4:23.914","6","829.431","6","131.819","84.662","80.73","18.6","1","Novato ca","Yamaha Yzf r3","326"
