"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Saturday Races","1073742917","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2018-03-17 22:50:00 UTC","2018-03-17 23:03:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Call","1","1","5","F40 HVY E","1","1","","","","0","6","679.183","3","108.666","102.7","98.589","18.6","0","Sacramento Ca","BMW S1000","0"
"Jason Lauritzen","2","2","91","F40 HVY E","2","2","","","1.284","1.284","6","680.467","3","108.521","102.837","98.403","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Jeremy Simmons","3","3","195R","F40 HVY E","14","14","","","25.847","25.847","6","705.03","2","112.48","99.218","94.975","18.6","0","Buena Park CA","Yamaha YZF-R1","1000"
"Austen Martin","4","4","56R","F40 HVY E","11","11","","","38.433","38.433","6","717.616","2","114.69","97.306","93.309","18.6","0","West Kelowna BC","Yamaha R1","998"
"George Myshlyayev","5","5","765","F40 HVY E","7","7","","","39.056","39.056","6","718.239","6","114.67","97.323","93.228","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Gavin Botha","6","6","18","F40 HVY E","3","3","","","40.073","40.073","6","719.256","2","115.418","96.692","93.096","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Jason Butler","7","7","66X","F40 HVY E","6","6","","","40.742","40.742","6","719.925","2","115.183","96.889","93.01","18.6","0","San Carlos CA","Ducati 1098","0"
"Brendan Walsh","8","8","98","F40 HVY E","12","12","","","43.064","43.064","6","722.247","4","112.498","99.202","92.711","18.6","0","oakland ca","Ducati 1098","0"
"Stephen Rue","9","1","14","F40 MID E","19","2","","","52.068","0","6","731.251","2","112.088","99.565","91.569","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Berto Wooldridge","10","2","15","F40 MID E","23","6","","","58.855","6.787","6","738.038","6","113.727","98.13","90.727","18.6","0","Walnut Creek CA","Yamaha YZFR6","600"
"Thomas Montano","11","3","57","F40 MID E","18","1","","","59.251","7.183","6","738.434","6","113.611","98.23","90.678","18.6","0","Honda 600 rr","0"
"Michael Diadiw","12","9","172","F40 HVY E","4","4","","","1:06.418","1:06.418","6","745.601","2","118.557","94.132","89.807","18.6","0","Ducati Panigale S","1199"
"Chuck Sorensen","13","4","90","F40 MID E","27","10","","","1:08.524","16.456","6","747.707","6","114.607","97.376","89.554","18.6","0","BRISBANE CA","Kalex Moto2","600"
"Micah Larson","14","5","400","F40 MID E","21","4","","","1:18.886","26.818","6","758.069","4","115.66","96.49","88.33","18.6","0","Yamaha r6","0"
"Harm Jansen","15","6","456R","F40 MID E","30","13","","","1:21.489","29.421","6","760.672","5","116.41","95.868","88.027","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Darnell Dorsey","16","10","374","F40 HVY E","5","5","","","1:22.191","1:22.191","6","761.374","2","119.849","93.117","87.946","18.6","0","Patterson CA","Suzuki GSXR 1000","1000"
"Eric Sterner","17","11","106","F40 HVY E","9","9","","","1:28.861","1:28.861","6","768.044","2","122.051","91.437","87.183","18.6","0","El Granda ca","Yamaha R1","1000"
"Ken Rose","18","12","556","F40 HVY E","8","8","","","1:42.233","1:42.233","6","781.416","2","125.125","89.191","85.691","18.6","0","Newbury Park CA","Honda cbr 1000","1000"
"Jennifer Lauritzen","19","7","619","F40 MID E","24","7","","","1:49.061","56.993","6","788.244","2","120.311","92.76","84.948","18.6","0","San Jose Ca","Yamaha R6","600"
"John Stewart","20","8","81","F40 MID E","26","9","","","1:49.993","57.925","6","789.176","2","122.534","91.077","84.848","18.6","0","Yamaha r6","600"
"Brian Kellogg","21","1","978","F40 MID N","41","9","","","1:56.135","0","6","795.318","5","121.589","91.785","84.193","18.6","0","Pinole CA","Suzuki GSXR-750","750"
"Luis Nunes","22","2","869","F40 MID N","35","3","","","1:56.310","0.175","6","795.493","3","123.077","90.675","84.174","18.6","0","Yamaha r6","600"
"Michael Kim","23","9","20","F40 MID E","25","8","","","1:57.651","1:05.583","6","796.834","2","122.327","91.231","84.033","18.6","0","Yamaha YZF-R6","0"
"Jaakko Tiistola","24","10","402","F40 MID E","28","11","","","1:57.784","1:05.716","6","796.967","3","122.983","90.744","84.019","18.6","0","San Francisco  CA","Triumph 675R","675"
"Bud Anderson","25","13","37","F40 HVY E","10","10","","","1:59.462","1:59.462","6","798.645","2","127.689","87.4","83.842","18.6","0","Big Bend CA","BMW S1000rr","1000"
"James Roy","26","11","946","F40 MID E","31","14","","","2:25.824","1:33.756","6","825.007","2","117.729","94.794","81.163","18.6","0","Gilroy CA","Kawasaki zx6r","599"
"Christopher Farros","27","1","984","F40 HVY N","16","2","","","1 Lap","0","5","680.342","5","131.169","85.081","82.018","15.5","0","CONCORD CA","BMW S1000RR","1000"
"Haim Beressi","28","3","197","F40 MID N","37","5","","","1 Lap","1 Lap","5","685.555","4","123.839","90.117","81.394","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Robert Vlasak","29","4","719","F40 MID N","38","6","","","1 Lap","1 Lap","5","710.421","3","131.509","84.861","78.545","15.5","0","Roseville  CA","Yamaha YZF R6","599"
"Paul Blankenship","30","5","331","F40 MID N","33","1","","","1 Lap","1 Lap","5","719.548","2","131.869","84.629","77.549","15.5","0","Vallejo CA","Yamaha R6","600"
"Max Klein","31","6","868","F40 MID N","34","2","","","1 Lap","1 Lap","5","763.634","3","137.937","80.907","73.072","15.5","0","Pittsberg CA","Honda CBR 600rr","600"
"Clyde Toribio","32","7","756","F40 MID N","36","4","","","1 Lap","1 Lap","5","769.482","4","141.343","78.957","72.516","15.5","0","Daly City CA","Yamaha R6","600"
"Brian Evans","33","14","125","F40 HVY E","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irvine CA","Kawasaki ZX-10RR","999"
"Jason Sabo","34","2","974","F40 HVY N","15","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Suzuki GSX-R 1000","1000"
"Kevin Winter","35","12","688","F40 MID E","20","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corona CA","Yamaha R6","600"
"Sam Richards","36","13","72","F40 MID E","22","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha YZF-R6","600"
"Joey Cuellar","37","14","432","F40 MID E","29","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Kawasaki ZX6RR","0"
"Anthony Guarderas","38","8","760","F40 MID N","39","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","woodland hills CA","Suzuki gs1100","1150"
"Dave Rodgers","39","9","851","F40 MID N","40","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR6","600"
