"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742932","Formula Pacific","Race","2018-03-18 22:15:00 UTC","2018-03-18 22:38:32 UTC","PROVISIONAL","12","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","FP","1","1","","","","0","12","1300.455","6","106.34","104.946","102.979","37.2","0","Clovis CA","Kawasaki ZX10R","0"
"Bryce Prince","2","2","74R","FP","21","21","","","0.190","0.19","12","1300.645","6","105.935","105.348","102.964","37.2","0","Bakersfield CA","Yamaha YZF-R6","600"
"Cory Call","3","3","5","FP","4","4","","","13.678","13.678","12","1314.133","2","107.362","103.947","101.907","37.2","0","Sacramento Ca","BMW S1000","0"
"Chris Siglin","4","4","488","FP","2","2","","","31.473","31.473","12","1331.928","3","107.121","104.181","100.546","37.2","0","BMW S1000rr","1000"
"Jason Lauritzen","5","5","91","FP","6","6","","","33.185","33.185","12","1333.64","12","108.855","102.522","100.417","37.2","0","san jose CA","Kawasaki ZX10R","1000"
"Jordan Edginton","6","6","143","FP","5","5","","","53.865","53.865","12","1354.32","11","109.033","102.354","98.884","37.2","0","Napa CA","Yamaha YZF-R1","1000"
"Peter Fry","7","7","27","FP","11","11","","","55.582","55.582","12","1356.037","12","111.019","100.523","98.758","37.2","0","Yamaha R1","1000"
"Chad Swain","8","8","99","FP","8","8","","","57.702","57.702","12","1358.157","11","110.398","101.089","98.604","37.2","0","Airdrie AB","BMW S1000r","0"
"Tyler Wolters","9","9","54","FP","14","14","","","1:00.766","1:00.766","12","1361.221","4","110.37","101.114","98.382","37.2","0","Foresthill Ca","Yamaha R1","1000"
"Stephen Rue","10","10","14","FP","9","9","","","1:01.056","1:01.056","12","1361.511","11","110.839","100.687","98.361","37.2","0","Auburn CA","Honda Repsol 600RR","0"
"Jeremy Simmons","11","11","195R","FP","13","13","","","1:06.448","1:06.448","12","1366.903","4","111.47","100.117","97.973","37.2","0","Buena Park CA","Yamaha YZF-R1","1000"
"George Myshlyayev","12","12","765","FP","16","16","","","1:11.691","1:11.691","12","1372.146","12","111.0","100.541","97.599","37.2","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Manuel Segura","13","13","21R","FP","17","17","","","1:37.915","1:37.915","12","1398.37","8","113.36","98.447","95.769","37.2","0","Phoenix AZ","pink","blu"""
"Volga Mermut","14","14","238","FP","15","15","","","1:45.150","1:45.15","12","1405.605","2","114.529","97.443","95.276","37.2","0","Seattle WA","Yamaha R1","999"
"Adam Robarts","15","15","89","FP","7","7","","","DNF","5 Laps","7","800.554","2","110.728","100.788","97.582","21.7","0","Surrey BC","Suzuki GSXR 1000","1000"
"Chuck Sorensen","16","16","90","FP","20","20","","","DNF","5 Laps","7","831.532","4","115.54","96.59","93.947","21.7","0","BRISBANE CA","Kalex Moto2","600"
"Kevin Murphy","17","17","108","FP","10","10","","","DNF","12 Laps","0","14.515","0","0.0","0.0","0.0","0.0","0","Clovis CA","Suzuki GSXR1000","999"
"Austen Martin","18","18","56R","FP","12","12","","","DNS","10 Laps","2","265.419","2","117.116","95.29","84.093","6.2","0","West Kelowna BC","Yamaha R1","998"
"Sebastiao Ferreira","19","19","4","FP","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","pinole  Ca","#NAME?","1000"
"Daniel Velazco","20","20","986","FP","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Dustin Coyner","21","21","137","FP","19","19","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Dale ca","Yamaha YZF-R1","0"
