"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742935","750 Superstock, Legacy Heavyweight","Race","2018-03-18 23:40:00 UTC","2018-03-18 23:53:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ilya Roytman","1","1","333","750 SS E","2","2","","","","0","6","698.216","2","111.868","99.76","95.902","18.6","0","San Jose CA","Yamaha R6","600"
"Robert Brittain","2","2","823","750 SS E","1","1","","","4.223","4.223","6","702.439","2","112.146","99.513","95.325","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Berto Wooldridge","3","3","15","750 SS E","7","7","","","4.361","4.361","6","702.577","5","111.615","99.987","95.306","18.6","0","Walnut Creek CA","Yamaha YZF-R6","600"
"Harm Jansen","4","4","456R","750 SS E","11","11","","","12.802","12.802","6","711.018","4","113.451","98.368","94.175","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Fabian Fernandez","5","5","729","750 SS E","5","5","","","12.933","12.933","6","711.149","3","113.209","98.579","94.157","18.6","0","San Jose CA","Yamaha R6","0"
"Oscar Fernandez","6","6","111","750 SS E","8","8","","","27.897","27.897","6","726.113","2","115.062","96.991","92.217","18.6","0","San Jose CA","wht & blk""","Yamaha R6"
"Valentine Welch","7","7","92","750 SS E","4","4","","","32.821","32.821","6","731.037","5","116.524","95.774","91.596","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Justin Merrick","8","8","609","750 SS E","3","3","","","35.851","35.851","6","734.067","4","117.003","95.382","91.218","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Keir Leonhardt","9","1","312","LEG HVY E","27","5","","","37.871","0","6","736.087","5","113.074","98.696","90.968","18.6","0","West Hills CA","Suzuki GSX-R750","749"
"Salvatore Rizzo","10","9","434","750 SS E","10","10","","","40.233","40.233","6","738.449","3","117.806","94.732","90.677","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
