"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742923","Legacy Lightweight, 250 Superbike, Vintage","Race","2018-03-18 16:45:00 UTC","2018-03-18 16:59:54 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chad O'Hara","1","1","853","LEG LT E","1","1","","","","0","6","721.174","2","119.316","93.533","92.849","18.6","0","Kawasaki 650","650"
"Charles Almy","2","2","510","LEG LT E","2","2","","","0.250","0.25","6","721.424","6","118.482","94.192","92.816","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Stephen Dummit","3","1","909","LEG LT N","8","3","","","14.692","0","6","735.866","5","120.395","92.695","90.995","18.6","0","ATASCADERO CA","Suzuki GSX-R600","599"
"Mark Elrod","4","3","73","LEG LT E","3","3","","","17.777","17.777","6","738.951","2","121.356","91.961","90.615","18.6","0","San Carlos CA","Honda NC450V","450"
"Marc Edwards","5","1","8","250 SBK E","9","1","","","31.598","0","6","752.772","5","120.214","92.834","88.951","18.6","0","Roseville CA","Yamaha R3","321"
"Brandon Souza","6","4","888","LEG LT E","4","4","","","31.971","31.971","6","753.145","6","124.214","89.845","88.907","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Thomas Kendall","7","2","757","250 SBK E","26","18","","","46.251","14.653","6","767.425","4","121.473","91.872","87.253","18.6","0","San Jose CA","Yamaha YZ450","450"
"Paul Johnson","8","3","230","250 SBK E","23","15","","","47.922","16.324","6","769.096","6","122.405","91.173","87.063","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Jay Kinberger","9","4","43","250 SBK E","18","10","","","48.119","16.521","6","769.293","6","122.209","91.319","87.041","18.6","0","Vallejo CA","Yamaha R3","321"
"Brett Voorhees","10","5","10","250 SBK E","10","2","","","48.327","16.729","6","769.501","6","122.143","91.368","87.017","18.6","0","orangevale ca","Yamaha YZF R3","0"
"William Thaw","11","5","905","LEG LT E","5","5","","","53.885","53.885","6","775.059","6","127.0","87.874","86.393","18.6","0","San Mateo CA","Suzuki GSXR450","450"
"Patryk Buchcik","12","6","47","250 SBK E","11","3","","","54.408","22.81","6","775.582","4","123.537","90.337","86.335","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Jack Roach","13","7","711","250 SBK E","24","16","","","1:09.679","38.081","6","790.853","5","125.781","88.726","84.668","18.6","0","surrey BC","Kawasaki ninja 300","0"
"Darin Wade","14","8","74","250 SBK E","19","11","","","1:09.970","38.372","6","791.144","5","126.446","88.259","84.637","18.6","0","San Francisco CA","KTM RC390","373"
"Steve Driscoll","15","9","667","250 SBK E","13","5","","","1:10.890","39.292","6","792.064","2","125.882","88.654","84.539","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Clifton Ramsdell","16","10","75","250 SBK E","20","12","","","1:10.978","39.38","6","792.152","6","124.676","89.512","84.529","18.6","0","Carlsbad CA","Yamaha R3","320"
"Johnny Radavero","17","11","148","250 SBK E","22","14","","","1:11.565","39.967","6","792.739","6","125.383","89.007","84.467","18.6","0","San Francisco  Ca","Yamaha TZR250R","250"
"Ramkumar Subramanian","18","1","723","250 SBK N","28","1","","","1:18.389","0","6","799.563","5","125.955","88.603","83.746","18.6","0","Union City CA","Yamaha YZF-R3","320"
"Niladhar (Lucky) Odisetti","19","2","939","250 SBK N","29","2","","","1:29.049","10.66","6","810.223","3","127.591","87.467","82.644","18.6","0","Yamaha R3","300"
"Moua Vang","20","3","854","250 SBK N","35","8","","","1:32.179","13.79","6","813.353","4","128.2","87.051","82.326","18.6","0","Yamaha R3","320"
