"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742942","450 Superstock, Legacy Middleweight, 300 World Supersport, Legacy 250","Race","2018-03-18 22:35:00 UTC","2018-03-18 22:50:41 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Keir Leonhardt","1","1","312","LEG MID E","14","3","","","","0","6","744.219","5","112.753","98.977","89.974","18.6","0","West Hills CA","Suzuki GSX-R750","749"
"Dave Moss","2","1","223","450 SS E","1","1","","","1.111","0","6","745.33","5","117.17","95.246","89.839","18.6","0","Cobb Mountain CA","Yamaha R4.5","450"
"Ben Hodges","3","2","722","LEG MID E","18","6","","","1.707","1.707","6","745.926","2","113.826","98.044","89.768","18.6","0","SAN LUIS OBISPO CA","Suzuki GSXR 1000","0"
"Paul Johnson","4","2","230","450 SS E","2","2","","","4.262","3.151","6","748.481","5","117.449","95.02","89.461","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Ian Smith","5","3","21","450 SS E","3","3","","","4.278","3.167","6","748.497","6","117.338","95.11","89.459","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Charles Almy","6","4","510","450 SS E","4","4","","","5.346","4.235","6","749.565","5","117.579","94.915","89.332","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Mark Elrod","7","5","73","450 SS E","6","6","","","16.113","15.002","6","760.332","3","120.409","92.684","88.067","18.6","0","San Carlos CA","Honda RVF428","428"
"Brandon Souza","8","6","888","450 SS E","8","8","","","30.182","29.071","6","774.401","4","121.414","91.917","86.467","18.6","0","Rancho Cordova CA","Yamaha R450","450"
"Austin Guinn","9","7","128","450 SS E","7","7","","","30.267","29.156","6","774.486","6","121.123","92.138","86.457","18.6","0","Fresno CA","Yamaha R6","0"
"John Nguyen","10","3","297","LEG MID E","12","1","","","34.406","34.406","6","778.625","4","119.789","93.164","85.998","18.6","0","Suzuki GSX-R 1000","999"
"Roger Baker","11","4","146","LEG MID E","13","2","","","34.515","34.515","6","778.734","2","119.122","93.685","85.986","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Samuel Gluss","12","1","728","LEG MID N","23","3","","","58.026","0","6","802.245","5","119.856","93.112","83.466","18.6","0","San Mateo CA","Honda CBR600RR","600"
"Marc Edwards","13","1","8","300 WSS E","27","1","","","59.983","0","6","804.202","5","120.734","92.435","83.263","18.6","0","Roseville CA","Yamaha R3","321"
"Jennifer Lauritzen","14","5","619","LEG MID E","17","5","","","1:04.309","1:04.309","6","808.528","5","123.352","90.473","82.817","18.6","0","San Jose Ca","Yamaha R6","600"
"Marcos Brito","15","6","430","LEG MID E","16","4","","","1:06.343","1:06.343","6","810.562","6","122.581","91.042","82.609","18.6","0","Minden NV","Blue""","Honda CBR600RR"
"Marc Zarra","16","8","49","450 SS E","5","5","","","1:07.570","1:06.459","6","811.789","5","126.858","87.972","82.484","18.6","0","Vacaville CA","Yamaha R4 (Maria)","450"
"Jesse Quinionez","17","2","892","LEG MID N","22","2","","","1:08.869","10.843","6","813.088","6","125.218","89.125","82.353","18.6","0","Eureka CA","Kawasaki 636","0"
"Dillon Curtis","18","3","906","LEG MID N","25","5","","","1:08.869","10.843","6","813.088","4","123.315","90.5","82.353","18.6","0","Stockton CA","Yamaha R6","600"
"Patryk Buchcik","19","2","47","300 WSS E","28","2","","","1:22.161","22.178","6","826.38","5","123.676","90.236","81.028","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Darin Wade","20","3","74","300 WSS E","31","5","","","1:27.893","27.91","6","832.112","4","124.849","89.388","80.47","18.6","0","San Francisco CA","KTM RC390","373"
"Christian Payne","21","1","923","300 WSS N","40","3","","","1:32.172","0","6","836.391","6","125.21","89.13","80.058","18.6","0","Bakersfield CA","Kawasaki 300","300"
"Jack Roach","22","4","711","300 WSS E","34","8","","","1:32.796","32.813","6","837.015","6","125.03","89.259","79.999","18.6","0","surrey BC","Kawasaki ninja 300","0"
"Clifton Ramsdell","23","5","75","300 WSS E","32","6","","","1:33.004","33.021","6","837.223","6","125.601","88.853","79.979","18.6","0","Carlsbad CA","Yamaha R3","320"
"Devin Husband","24","6","915","300 WSS E","36","10","","","1:33.477","33.494","6","837.696","2","125.271","89.087","79.934","18.6","0","Salt Lake City UT","KTM Rc390","390"
"Richard Stone","25","4","782","LEG MID N","21","1","","","1:37.640","39.614","6","841.859","5","128.422","86.901","79.538","18.6","0","Suzuki Gsxr600","600"
"Nikolas Thompson","26","2","628","300 WSS N","42","5","","","1:41.151","8.979","6","845.37","6","125.882","88.654","79.208","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Alan Fortin","27","7","102","300 WSS E","33","7","","","1:43.259","43.276","6","847.478","2","127.055","87.836","79.011","18.6","0","Placerville CA","Kawasaki 300","0"
"Joshua Ly","28","3","468R","300 WSS N","41","4","","","1:43.291","11.119","6","847.51","5","126.124","88.484","79.008","18.6","0","Garden Grove CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","29","8","816","300 WSS E","29","3","","","1:47.238","47.255","6","851.457","6","126.729","88.062","78.642","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Niladhar (Lucky) Odisetti","30","4","939","300 WSS N","39","2","","","1:48.746","16.574","6","852.965","2","126.481","88.235","78.503","18.6","0","Yamaha R3","300"
"Derek Powell","31","9","720","300 WSS E","35","9","","","2:11.159","1:11.176","6","875.378","6","132.208","84.412","76.493","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Shiree Cano","32","7","772","LEG MID E","19","7","","","2:15.604","2:15.604","6","879.823","1","135.907","82.115","76.106","18.6","0","Elk Grove CA","Triumph Daytona","675"
"Michael Welch","33","1","976","450 SS N","10","1","","","1 Lap","0","5","745.212","2","141.305","78.978","74.878","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Xiao Xiao","34","10","981","300 WSS E","37","11","","","1 Lap","1 Lap","5","750.561","2","131.25","85.029","74.344","15.5","0","Orinda CA","Kawasaki Ninja 300","0"
"Jordan Edginton","35","1","143","LEG 250 E","50","6","","","1 Lap","0","5","781.007","4","133.575","83.549","71.446","15.5","0","Napa CA","Kawasaki Ninja 250","250"
"Terry Cheney","36","2","132","LEG 250 E","48","4","","","1 Lap","9.904","5","790.911","3","137.476","81.178","70.552","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Soua Yang","37","3","947","LEG 250 E","52","8","","","1 Lap","10.318","5","791.325","4","135.629","82.283","70.515","15.5","0","Fresno CA","Kawasaki ninja","0"
"Pao Vang","38","4","389","LEG 250 E","15","1","","","1 Lap","11.286","5","792.293","3","136.119","81.987","70.428","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Paul Sturges","39","5","311","LEG 250 E","51","7","","","1 Lap","11.384","5","792.391","4","134.324","83.083","70.42","15.5","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Christine J Padilla","40","5","912","300 WSS N","43","6","","","1 Lap","1 Lap","5","803.434","5","144.099","77.447","69.452","15.5","0","Woodland Hills CA","Kawasaki Ninja 300","296"
"Cj Bonura","41","1","935","LEG 250 N","55","3","","","1 Lap","0","5","813.809","2","141.552","78.84","68.566","15.5","0","Los Angeles CA","Honda CB 900F","985"
"Ben Vu","42","2","710","LEG 250 N","53","1","","","1 Lap","2.394","5","816.203","2","141.941","78.624","68.365","15.5","0","FRESNO CA","Kawasaki Ninja","249"
"Carla Cruz","43","6","913","300 WSS N","44","7","","","1 Lap","1 Lap","5","821.168","4","147.994","75.408","67.952","15.5","0","Vallejo CA","Yamaha yzfr3","320"
"Wendy Newton","44","6","142","LEG 250 E","49","5","","","1 Lap","1:16.521","5","857.528","5","149.427","74.685","65.071","15.5","0","Ducati 350","0"
"Paolo Nicoletta","45","7","963","300 WSS N","45","8","","","DNF","1 Lap","5","740.664","4","130.715","85.377","75.338","15.5","0","Topanga CA","Yamaha R3","320"
"Andrew Carry","46","7","41R","LEG 250 E","39","2","","","DNF","2 Laps","3","479.789","2","125.871","88.662","69.781","9.3","0"
"Bridgette LeBer","47","3","721","LEG 250 N","54","2","","","DNF","2 Laps","3","621.39","2","172.137","64.832","53.879","9.3","0","Berkeley CA","Kawasaki Ninja 250","250"
"Dan Nguyenphuc","48","4","968","LEG 250 N","56","4","","","DNF","5 Laps","0","104.309","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki Ninja 250R","250"
"William Thaw","49","9","905","450 SS E","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR450","450"
"Clyde Toribio","50","5","756","LEG MID N","24","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Daly City CA","Yamaha R6","600"
"Chase Lyons","51","11","13","300 WSS E","30","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Agua Dulce CA","KTM rc390 cup bike","0"
"Ramkumar Subramanian","52","8","723","300 WSS N","38","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Yamaha YZF-R3","320"
"Paul Kieffer","53","8","79","LEG 250 E","47","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Suzuki GS1000E","1000"
