"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742924","Open Superbike, 750 Superbike","Race","2018-03-18 17:05:00 UTC","2018-03-18 17:17:15 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","O SBK E","12","12","","","","0","4","646.498","2","107.693","103.628","69.049","12.4","0","Clovis CA","Kawasaki ZX10R","0"
"Jason Lauritzen","2","2","91","O SBK E","1","1","","","0.258","0.258","4","646.756","4","108.873","102.505","69.021","12.4","0","san jose CA","Kawasaki ZX10R","1000"
"Sebastiao Ferreira","3","3","4","O SBK E","10","10","","","0.766","0.766","4","647.264","2","108.53","102.829","68.967","12.4","0","pinole  Ca","#NAME?","1000"
"Jordan Edginton","4","4","143","O SBK E","5","5","","","2.587","2.587","4","649.085","2","109.178","102.218","68.774","12.4","0","Napa CA","Yamaha YZF-R1","1000"
"Tyler Wolters","5","5","54","O SBK E","3","3","","","12.493","12.493","4","658.991","2","111.26","100.306","67.74","12.4","0","Foresthill Ca","Yamaha R1","1000"
"Peter Fry","6","6","27","O SBK E","7","7","","","15.395","15.395","4","661.893","3","111.79","99.83","67.443","12.4","0","Yamaha R1","1000"
"Brendan Walsh","7","7","98","O SBK E","4","4","","","20.439","20.439","4","666.937","2","113.523","98.306","66.933","12.4","0","oakland ca","Ducati 1098","0"
"George Myshlyayev","8","8","765","O SBK E","2","2","","","22.786","22.786","4","669.284","3","113.695","98.157","66.698","12.4","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Manuel Segura","9","9","21R","O SBK E","6","6","","","23.819","23.819","4","670.317","3","113.592","98.246","66.595","12.4","0","Phoenix AZ","pink","blu"""
"Jeremy Simmons","10","10","195R","O SBK E","15","15","","","24.591","24.591","4","671.089","4","112.779","98.955","66.519","12.4","0","Buena Park CA","Yamaha YZF-R1","1000"
"John Doerheit","11","1","761","O SBK N","21","2","","","26.606","0","4","673.104","2","113.578","98.258","66.32","12.4","0","San Jose CA","Yamaha R1","999"
"Cody Cochran","12","11","464","O SBK E","17","17","","","29.496","29.496","4","675.994","2","114.819","97.196","66.036","12.4","0","E Wenatchee WA","BMW s1000rr","0"
"Ian Tanner","13","2","718","O SBK N","20","1","","","29.818","3.212","4","676.316","2","114.796","97.216","66.005","12.4","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"David Thomas","14","3","951","O SBK N","23","4","","","41.452","14.846","4","687.95","4","117.946","94.62","64.888","12.4","0","Newark CA","BMW S1000RR","999"
"Michael Diadiw","15","12","172","O SBK E","9","9","","","43.737","43.737","4","690.235","4","118.031","94.551","64.674","12.4","0","Ducati Panigale S","1199"
"Joe Hittner","16","13","42","O SBK E","11","11","","","45.663","45.663","4","692.161","4","119.727","93.212","64.494","12.4","0","Yamaha R1","998"
"Fabian Fernandez","17","1","729","750 SBK E","29","4","","","51.584","0","4","698.082","2","112.954","98.801","63.947","12.4","0","San Jose CA","Yamaha R6","0"
"Keir Leonhardt","18","2","312","750 SBK E","37","12","","","55.948","4.364","4","702.446","4","113.699","98.154","63.549","12.4","0","West Hills CA","Yamaha R6","599"
"Robert Brittain","19","3","823","750 SBK E","27","2","","","57.014","5.43","4","703.512","4","114.338","97.605","63.453","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","20","4","333","750 SBK E","28","3","","","58.563","6.979","4","705.061","4","114.912","97.118","63.314","12.4","0","San Jose CA","Yamaha R6","600"
"Dennis Watson","21","4","999R","O SBK N","25","6","","","59.602","32.996","4","706.1","4","119.37","93.491","63.221","12.4","0","Yamaha RIM","0"
"Micah Larson","22","5","400","750 SBK E","32","7","","","1:00.299","8.715","4","706.797","2","115.823","96.354","63.158","12.4","0","Yamaha r6","0"
"- 5492097 -","23","1","-??-","","28","1","","","1:00.303","0","4","706.801","2","115.468","96.65","63.158","12.4","0"
"Nick Lundquist","24","6","768","750 SBK E","41","16","","","1:04.887","13.303","4","711.385","2","115.468","96.65","62.751","12.4","0","Fremont  Ca","Yamaha R6","600"
"AJ Jacobsen","25","14","302","O SBK E","16","16","","","1:09.778","1:09.778","4","716.276","2","126.183","88.443","62.322","12.4","0","Daly City CA","Kawasaki ZX10R","999"
"Eric Sterner","26","15","106","O SBK E","13","13","","","1:10.124","1:10.124","4","716.622","2","125.649","88.819","62.292","12.4","0","El Granda ca","Yamaha R1","1000"
"Valentine Welch","27","7","92","750 SBK E","33","8","","","1:16.068","24.484","4","722.566","2","118.84","93.908","61.78","12.4","0","Medford OR","Suzuki gsxr 600","600"
"Gordon Pull","28","8","436","750 SBK E","30","5","","","1:17.712","26.128","4","724.21","3","118.852","93.898","61.64","12.4","0","Pleasant Hill CA","Yamaha R6","600"
