"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742927","Open GP, Super Dino","Race","2018-03-18 18:40:00 UTC","2018-03-18 18:54:27 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Call","1","1","5","O GP E","1","1","","","","0","6","674.862","3","108.386","102.965","99.22","18.6","0","Sacramento Ca","BMW S1000","0"
"Jason Lauritzen","2","2","91","O GP E","4","4","","","0.078","0.078","6","674.94","2","108.156","103.184","99.209","18.6","0","san jose CA","Kawasaki ZX10R","1000"
"Jordan Edginton","3","3","143","O GP E","3","3","","","11.017","11.017","6","685.879","4","109.531","101.889","97.627","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Kevin Murphy","4","4","108","O GP E","16","16","","","19.555","19.555","6","694.417","3","110.15","101.316","96.426","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"Chad Swain","5","5","99","O GP E","14","14","","","24.971","24.971","6","699.833","5","111.502","100.088","95.68","18.6","0","Airdrie AB","BMW S1000r","0"
"Peter Fry","6","6","27","O GP E","7","7","","","25.181","25.181","6","700.043","5","112.298","99.378","95.651","18.6","0","Yamaha R1","1000"
"Adam Robarts","7","7","89","O GP E","13","13","","","25.721","25.721","6","700.583","2","111.125","100.427","95.578","18.6","0","Surrey BC","Suzuki GSXR 1000","1000"
"Tyler Wolters","8","8","54","O GP E","5","5","","","26.658","26.658","6","701.52","6","111.794","99.826","95.45","18.6","0","Foresthill Ca","Yamaha R1","1000"
"John Doerheit","9","1","761","O GP N","22","2","","","38.527","0","6","713.389","5","113.433","98.384","93.862","18.6","0","San Jose CA","Yamaha R1","999"
"Gavin Botha","10","9","18","O GP E","11","11","","","43.310","43.31","6","718.172","2","115.074","96.981","93.237","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"Austen Martin","11","10","56R","O GP E","12","12","","","43.405","43.405","6","718.267","3","114.862","97.16","93.224","18.6","0","West Kelowna BC","Yamaha R1","998"
"Ian Tanner","12","2","718","O GP N","21","1","","","44.162","5.635","6","719.024","5","114.845","97.174","93.126","18.6","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"George Myshlyayev","13","11","765","O GP E","6","6","","","44.250","44.25","6","719.112","2","115.124","96.939","93.115","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Volga Mermut","14","12","238","O GP E","18","18","","","54.062","54.062","6","728.924","4","115.192","96.882","91.861","18.6","0","Seattle WA","Yamaha R1","999"
"Ben Hodges","15","1","722","SD E","29","3","","","1:09.463","0","6","744.325","5","113.547","98.285","89.961","18.6","0","SAN LUIS OBISPO CA","Suzuki GSXR 1000","0"
