"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Sunday Practice","1073742921","Practice 3","Practice","2018-03-18 15:02:00 UTC","2018-03-18 15:14:25 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Micah Larson","1","1","400","","3","3","","","","0","3","407.112","2","120.846","92.349","82.238","9.3","2","Yamaha r6","0"
"- 6638986 -","2","2","-??-","","2","2","","","0.198","3:38.452","5","625.564","4","121.044","92.198","89.2","15.5","1"
"Nick Lundquist","3","3","768","","1","1","","","0.388","0 Laps","3","377.379","3","121.234","92.053","88.717","9.3","1","Fremont  Ca","Yamaha R6","600"
"Chad O'Hara","4","4","853","","5","5","","","1.756","3:58.774","5","645.886","5","122.602","91.026","86.393","15.5","1","Kawasaki 650","650"
"Hani Bisharat","5","5","827","","16","16","","","2.113","3:25.462","4","612.574","3","122.959","90.762","72.873","12.4","1","Sacramento CA","Yamaha R6","0"
"Charles Almy","6","6","510","","13","13","","","3.054","37.371","3","444.483","3","123.9","90.073","75.323","9.3","1","Berkeley CA","Yamaha R4.5","450"
"Mark Elrod","7","7","73","","14","14","","","3.152","38.412","3","445.524","2","123.998","90.001","75.147","9.3","1","San Carlos CA","Honda NC450V","450"
"Wiles Stapp","8","8","77","","12","12","","","3.157","22.004","3","429.116","3","124.003","89.998","78.021","9.3","1","Gardnerville NV","Yamaha YZF-R6","600"
"Aaron Tulchinsky","9","9","55","","10","10","","","3.942","2:26.73","4","553.842","4","124.788","89.432","80.601","12.4","1","LEMOORE CA","Yamaha FZ07","700"
"Roger Baker","10","10","146","","6","6","","","5.575","1.735","3","408.847","3","126.421","88.276","81.889","9.3","1","Pismo Beach CA","Yamaha R1","1000"
"Austin Guinn","11","11","128","","11","11","","","5.769","2:39.593","4","566.705","3","126.615","88.141","78.771","12.4","1","Fresno CA","Yamaha R6","0"
"Ian Tanner","12","12","718","","4","4","","","6.450","4:16.085","5","663.197","5","127.296","87.67","84.138","15.5","1","San Luis Obispo CA","Kawasaki zx-10r","998"
"Jeremy King","13","13","116","","8","8","","","6.910","4:31.006","5","678.118","5","127.756","87.354","82.287","15.5","1","Lodi CA","Kawasaki ZX10-R","0"
"John Doerheit","14","14","761","","9","9","","","7.957","1 Lap","2","293.08","2","128.803","86.644","76.157","6.2","1","San Jose CA","Yamaha R1","999"
"Greg Sharp","15","15","95","","7","7","","","10.957","1 Lap","2","295.829","2","131.803","84.672","75.449","6.2","1","San Jose Ca","MV-Agusta F3 675","675"
"- 4471824 -","16","16","-??-","","17","","","","13.049","5:19.371","3","726.483","3","133.895","83.349","46.085","9.3","1"
"Justin Merrick","17","17","609","","15","15","","","","2 Laps","1","236.315","0","0.0","0.0","47.225","3.1","1","Petaluma  CA","Yamaha YZF-R6","600"
"Jason Butler","18","18","66X","","18","","","","","3:26.051","1","613.163","0","0.0","0.0","18.201","3.1","1","San Carlos CA","Ducati 1098","0"
