"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742941","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-03-18 16:25:00 UTC","2018-03-18 16:39:11 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","F50 E","30","1","","","","0","6","729.808","2","117.887","94.667","91.75","18.6","0","San Jose CA","Kawasaki ZX-10R","1000"
"John Doerheit","2","1","761","CL HVY","8","3","","","1.582","0","6","731.39","6","113.458","98.362","91.552","18.6","0","San Jose CA","Yamaha R1","999"
"Joe Hittner","3","2","42","F50 E","32","3","","","14.642","14.642","6","744.45","2","119.802","93.154","89.946","18.6","0","Yamaha R1","998"
"Darnell Dorsey","4","3","374","F50 E","33","4","","","19.200","19.2","6","749.008","2","120.617","92.524","89.398","18.6","0","Patterson CA","Suzuki GSXR 1000","1000"
"Ian Tanner","5","2","718","CL HVY","7","2","","","19.254","17.672","6","749.062","5","116.714","95.618","89.392","18.6","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"David Thomas","6","3","951","CL HVY","13","8","","","19.889","18.307","6","749.697","5","117.441","95.026","89.316","18.6","0","Newark CA","BMW S1000RR","999"
"Dennis Watson","7","4","999R","CL HVY","17","12","","","39.573","37.991","6","769.381","5","120.905","92.304","87.031","18.6","0","Yamaha RIM","0"
"Bud Anderson","8","4","37","F50 E","31","2","","","41.658","41.658","6","771.466","4","124.954","89.313","86.796","18.6","0","Big Bend CA","BMW S1000rr","1000"
"Jake Whitcomb","9","1","994","CL MID","27","10","","","1:08.272","0","6","798.08","6","119.557","93.345","83.901","18.6","0","San Francisco CA","Yamaha R6","600"
"Luis Nunes","10","2","869","CL MID","22","5","","","1:15.080","6.808","6","804.888","4","121.398","91.929","83.192","18.6","0","Yamaha r6","600"
