"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Sunday Practice","1073742922","Practice 4","Practice","2018-03-18 15:03:00 UTC","2018-03-18 15:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","","15","15","","","","0","5","601.07","5","109.542","101.879","92.834","15.5","1","Clovis CA","Kawasaki ZX10R","0"
"Sebastiao Ferreira","2","2","4","","30","30","","","0.185","49.99","5","651.06","5","109.727","101.707","85.706","15.5","1","pinole  Ca","-- Street Cars/Bikes Yz-r1","1000"
"Deion Campbell","3","3","194","","24","24","","","0.224","1 Lap","4","512.14","4","109.766","101.671","87.164","12.4","1","San Jose CA","Yamaha YZF-R6","600"
"Bryce Prince","4","4","74R","","23","23","","","1.069","53.133","5","654.203","5","110.611","100.894","85.295","15.5","1","Bakersfield CA","Yamaha YZF-R6","600"
"Cory Call","5","5","5","","8","8","","","1.343","1:41.986","6","703.056","5","110.885","100.645","95.241","18.6","1","Sacramento Ca","BMW S1000","0"
"Jordan Edginton","6","6","143","","16","16","","","1.821","1 Lap","4","497.656","4","111.363","100.213","89.701","12.4","1","Napa CA","Yamaha YZF-R1","1000"
"Kevin Murphy","7","7","108","","9","9","","","3.554","1 Lap","4","497.41","4","113.096","98.677","89.745","12.4","1","Clovis CA","Suzuki GSXR1000","999"
"Chad Swain","8","8","99","","22","22","","","4.843","1 Lap","4","525.22","3","114.385","97.565","84.993","12.4","1","Airdrie AB","BMW S1000r","0"
"- 6959900 -","9","9","-??-","","20","20","","","4.931","2 Laps","3","406.922","3","114.473","97.49","82.276","9.3","1"
"Jason Lauritzen","10","10","91","","3","3","","","5.778","3 Laps","2","242.757","2","115.32","96.774","91.944","6.2","1","san jose CA","Kawasaki ZX10R","1000"
"Peter Fry","11","11","27","","12","12","","","5.960","23.687","5","624.757","4","115.502","96.622","89.315","15.5","1","Yamaha R1","1000"
"Ilya Roytman","12","12","333","","26","26","","","6.214","1:00.099","5","661.169","5","115.756","96.41","84.396","15.5","1","San Jose CA","Yamaha R6","600"
"Stephen Rue","13","13","14","","1","1","","","7.210","2 Laps","3","363.796","3","116.752","95.587","92.03","9.3","1","Auburn CA","Honda Repsol 600RR","0"
"Berto Wooldridge","14","14","15","","5","5","","","7.214","3 Laps","2","257.875","2","116.756","95.584","86.554","6.2","1","Walnut Creek CA","Yamaha YZF-R6","600"
"Steve Habura","15","15","747","","19","19","","","7.923","2 Laps","3","405.261","3","117.465","95.007","82.613","9.3","1","mountain view ca","Kawasaki 636","0"
"Brandon Crawford","16","16","7","","13","13","","","8.407","3 Laps","2","274.554","2","117.949","94.617","81.295","6.2","1","San Jose CA","Yamaha R6","600"
"Fabian Fernandez","17","17","729","","18","18","","","8.417","2 Laps","3","406.138","3","117.959","94.609","82.435","9.3","1","San Jose CA","Yamaha R6","0"
"Keir Leonhardt","18","18","312","","17","17","","","8.978","2 Laps","3","400.077","3","118.52","94.161","83.684","9.3","1","West Hills CA","Suzuki GSX-R750","749"
"Volga Mermut","19","19","238","","29","29","","","9.600","1:17.066","5","678.136","3","119.142","93.67","82.284","15.5","1","Seattle WA","Yamaha R1","999"
"Austen Martin","20","20","56R","","28","28","","","9.654","2 Laps","3","431.854","3","119.196","93.627","77.526","9.3","1","West Kelowna BC","Yamaha R1","998"
"Thomas Montano","21","21","57","","11","11","","","9.799","2 Laps","3","405.836","3","119.341","93.514","82.496","9.3","1","Honda 600 rr","0"
"Manuel Segura","22","22","21R","","7","7","","","10.038","2 Laps","3","393.855","3","119.58","93.327","85.006","9.3","1","Phoenix AZ","pink","blu"
"Luke Luciano","23","23","188","","25","25","","","10.297","3 Laps","2","310.295","2","119.839","93.125","71.932","6.2","1","Seattle WA","Yamaha YZF-R6","600"
"Sam Romick","24","24","787","","14","14","","","10.604","3 Laps","2","280.73","2","120.146","92.887","79.507","6.2","1","Richmond CA","Suzuki 650","0"
"Robert Brittain","25","25","823","","27","27","","","10.932","3 Laps","2","313.319","2","120.474","92.634","71.237","6.2","1","Pleasant Hill CA","Yamaha R6","600"
"Harm Jansen","26","26","456R","","31","31","","","11.553","2.647","4","603.717","4","121.095","92.159","73.942","12.4","1","Woodland Hills CA","Yamaha r6","600"
"- 5492097 -","27","27","-??-","","6","6","","","11.894","1:29.138","4","690.208","4","121.436","91.9","64.676","12.4","2"
"George Myshlyayev","28","28","765","","2","2","","","12.051","2 Laps","3","402.628","3","121.593","91.782","83.154","9.3","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Tyler Wolters","29","29","54","","10","10","","","12.157","3 Laps","2","278.781","2","121.699","91.702","80.063","6.2","1","Foresthill Ca","Yamaha R1","1000"
"Brendan Walsh","30","30","98","","21","21","","","13.312","2 Laps","3","435.555","3","122.854","90.84","76.867","9.3","1","oakland ca","Ducati 1199 S","1198"
"Ben Hodges","31","31","722","","4","4","","","14.975","3 Laps","2","269.16","2","124.517","89.626","82.925","6.2","1","SAN LUIS OBISPO CA","Kawasaki ZX10","0"
