"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742930","Formula III","Race","2018-03-18 20:55:00 UTC","2018-03-18 21:10:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","8","F3 E","2","2","","","","0","6","758.425","5","119.624","93.292","88.288","18.6","0","Roseville CA","Yamaha R3","321"
"Mark Fitzsimmons","2","2","831","F3 E","1","1","","","10.180","10.18","6","768.605","2","120.611","92.529","87.119","18.6","0","Felton CA","Honda NSF250R","250"
"Brett Voorhees","3","3","10","F3 E","3","3","","","11.100","11.1","6","769.525","2","120.888","92.317","87.015","18.6","0","orangevale ca","Yamaha YZF R3","0"
"Thomas Kendall","4","4","757","F3 E","16","16","","","13.421","13.421","6","771.846","6","121.171","92.101","86.753","18.6","0","San Jose CA","Yamaha YZ450","450"
"Patryk Buchcik","5","5","47","F3 E","5","5","","","17.122","17.122","6","775.547","3","122.442","91.145","86.339","18.6","0","Concord CA","Yamaha R6","600"
"Jay Kinberger","6","6","43","F3 E","4","4","","","17.214","17.214","6","775.639","3","122.063","91.428","86.329","18.6","0","Vallejo CA","Yamaha R3","321"
"Clifton Ramsdell","7","7","75","F3 E","8","8","","","38.530","38.53","6","796.955","6","125.493","88.929","84.02","18.6","0","Carlsbad CA","Yamaha R3","320"
"Darin Wade","8","8","74","F3 E","7","7","","","39.920","39.92","6","798.345","4","125.892","88.647","83.874","18.6","0","San Francisco CA","KTM RC390","373"
"Devin Husband","9","9","915","F3 E","18","18","","","42.784","42.784","6","801.209","5","126.128","88.482","83.574","18.6","0","Salt Lake City UT","KTM Rc390","390"
"Jack Roach","10","10","711","F3 E","14","14","","","48.563","48.563","6","806.988","2","126.804","88.01","82.975","18.6","0","surrey BC","Kawasaki ninja 300","0"
"Nikolas Thompson","11","1","628","F3 N","25","5","","","49.857","0","6","808.282","2","126.537","88.196","82.842","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Joshua Ly","12","2","468R","F3 N","24","4","","","50.182","0.325","6","808.607","6","125.58","88.868","82.809","18.6","0","Garden Grove CA","Kawasaki Ninja 300","300"
"Steve Driscoll","13","11","667","F3 E","13","13","","","50.220","50.22","6","808.645","5","126.895","87.947","82.805","18.6","0","Novato ca","Yamaha Yzf r3","326"
"Niladhar (Lucky) Odisetti","14","3","939","F3 N","22","2","","","52.378","2.521","6","810.803","2","126.875","87.961","82.585","18.6","0","Yamaha R3","300"
"Ashlee Deskin","15","12","816","F3 E","17","17","","","58.546","58.546","6","816.971","2","128.404","86.913","81.961","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Alan Fortin","16","13","102","F3 E","10","10","","","58.834","58.834","6","817.259","4","128.42","86.902","81.932","18.6","0","Placerville CA","Kawasaki 300","0"
"Lisa Kinberger","17","14","88","F3 E","6","6","","","59.330","59.33","6","817.755","5","127.423","87.582","81.883","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Paolo Nicoletta","18","4","963","F3 N","31","11","","","1:07.951","18.094","6","826.376","4","128.592","86.786","81.028","18.6","0","Topanga CA","Yamaha R3","320"
"Eric Rogers","19","5","844","F3 N","28","8","","","1:14.067","24.21","6","832.492","4","130.043","85.818","80.433","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Xiao Xiao","20","15","981","F3 E","19","19","","","1:15.331","1:15.331","6","833.756","5","130.959","85.218","80.311","18.6","0","Orinda CA","Kawasaki Ninja 300","0"
"Derek Powell","21","16","720","F3 E","15","15","","","1:30.741","1:30.741","6","849.166","5","132.716","84.089","78.854","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Paul Sturges","22","17","311","F3 E","12","12","","","1:42.114","1:42.114","6","860.539","3","134.688","82.858","77.812","18.6","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Kevin McKee","23","18","85R","F3 E","9","9","","","2:04.072","2:04.072","6","882.497","2","137.116","81.391","75.876","18.6","1","Menl Park Ca","Yamaha TZ125","0"
"Jason Lopez","24","6","805","F3 N","27","7","","","1 Lap","1 Lap","5","761.304","5","143.042","78.019","73.295","15.5","0","Benicia CA","Yamaha WR250X","250"
"Ramkumar Subramanian","25","7","723","F3 N","21","1","","","1 Lap","22.643","5","830.925","2","128.55","86.814","67.154","15.5","1","Union City CA","Yamaha YZF-R3","320"
"Carla Cruz","26","8","913","F3 N","29","9","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha yzfr3","320"
"Darrin Gauvin","27","19","190","F3 E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Husqvarna FC 450","0"
"Guadalupe Vega","28","9","617","F3 N","23","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 300","0"
"Frank Sindermann","29","10","741","F3 N","26","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM RC390","0"
"Christian Payne","30","11","923","F3 N","30","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakersfield CA","Kawasaki 300","300"
