"Event ID","Event Name","Started At","Ended At"
"183-2147483751-20180317","AFM - Buttonwillow Raceway","2018-03-17 15:00:00 UTC","2018-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Sunday Races","1073742933","600 Superstock","Race","2018-03-18 22:45:00 UTC","2018-03-18 22:58:09 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2018/results/1073742933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","74R","600 SS E","16","16","","","","0","6","673.399","3","106.466","104.822","99.436","18.6","0","Bakersfield CA","Yamaha YZF-R6","600"
"Deion Campbell","2","2","194","600 SS E","18","18","","","0.351","0.351","6","673.75","3","106.308","104.978","99.384","18.6","0","San Jose CA","Yamaha YZF-R6","600"
"Brandon Crawford","3","3","7","600 SS E","1","1","","","11.422","11.422","6","684.821","3","108.103","103.235","97.777","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","4","4","14","600 SS E","2","2","","","27.392","27.392","6","700.791","2","111.586","100.013","95.549","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Ilya Roytman","5","5","333","600 SS E","5","5","","","39.176","39.176","6","712.575","3","112.135","99.523","93.969","18.6","0","San Jose CA","Yamaha R6","600"
"Harm Jansen","6","6","456R","600 SS E","14","14","","","39.690","39.69","6","713.089","2","113.053","98.715","93.901","18.6","0","Woodland Hills CA","Yamaha r6","600"
"Thomas Montano","7","7","57","600 SS E","3","3","","","44.710","44.71","6","718.109","5","113.901","97.98","93.245","18.6","0","Honda 600 rr","0"
"Robert Brittain","8","8","823","600 SS E","4","4","","","44.968","44.968","6","718.367","5","113.78","98.084","93.211","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","9","9","188","600 SS E","12","12","","","45.987","45.987","6","719.386","5","114.332","97.61","93.079","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Hani Bisharat","10","10","827","600 SS E","22","22","","","48.555","48.555","6","721.954","2","114.214","97.711","92.748","18.6","0","Sacramento CA","Yamaha R6","0"
"Nick Lundquist","11","11","768","600 SS E","21","21","","","1:02.447","1:02.447","6","735.846","6","116.393","95.882","90.997","18.6","0","Fremont  Ca","Yamaha R6","600"
"Salvatore Rizzo","12","12","434","600 SS E","20","20","","","1:02.502","1:02.502","6","735.901","6","116.792","95.554","90.991","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"James Roy","13","13","946","600 SS E","23","23","","","1:12.506","1:12.506","6","745.905","2","118.516","94.165","89.77","18.6","0","Gilroy CA","Kawasaki zx6r","599"
"Valentine Welch","14","14","92","600 SS E","11","11","","","1:12.773","1:12.773","6","746.172","6","117.425","95.039","89.738","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Justin Merrick","15","15","609","600 SS E","6","6","","","1:13.386","1:13.386","6","746.785","6","118.078","94.514","89.664","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Michael Kim","16","16","20","600 SS E","9","9","","","1:17.384","1:17.384","6","750.783","5","118.977","93.8","89.187","18.6","0","Yamaha YZF-R6","0"
"Austin Phillips","17","1","904R","600 SS N","34","10","","","1:20.513","0","6","753.912","2","115.079","96.977","88.817","18.6","0","SAn dIego Ca","Yamaha R6","600"
"Mark Szilveszter","18","17","11R","600 SS E","15","15","","","1:21.053","1:21.053","6","754.452","3","118.45","94.217","88.753","18.6","0","Delta BC","Triumph Daytona 675R","675"
"Jaakko Tiistola","19","18","402","600 SS E","19","19","","","1:33.718","1:33.718","6","767.117","6","121.912","91.541","87.288","18.6","0","San Francisco  CA","Triumph 675R","675"
"Jake Whitcomb","20","2","994","600 SS N","27","3","","","1:44.244","23.731","6","777.643","6","117.059","95.337","86.106","18.6","0","San Francisco CA","Yamaha R6","600"
"Nick Csik","21","3","775","600 SS N","33","9","","","1:48.244","27.731","6","781.643","6","119.972","93.022","85.666","18.6","0","Reno NV","Yamaha R6","600"
"Grant Cowan","22","4","966","600 SS N","28","4","","","1:48.488","27.975","6","781.887","5","118.899","93.861","85.639","18.6","0","Foster City CA","Yamaha r6","0"
"Chris de Bar","23","5","401","600 SS N","30","6","","","1:52.051","31.538","6","785.45","4","119.902","93.076","85.25","18.6","0","Granite Bay CA","Yamaha R6","600"
"Haim Beressi","24","6","197","600 SS N","29","5","","","1 Lap","1 Lap","5","680.453","2","123.71","90.211","82.004","15.5","0","Hillsborough CA","Yamaha YZF R6","600"
"Robert Vlasak","25","7","719","600 SS N","31","7","","","1 Lap","1 Lap","5","716.437","3","130.181","85.727","77.885","15.5","0","Roseville  CA","Yamaha YZF R6","599"
