"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","Q. SUPER MATIC STANDAR 155 CC LOKAL GORONTALO","1073745121","FINAL","Race","2023-10-15 02:00:00 UTC","2023-10-15 02:08:37 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAHMI SALIM","1","1","17","Q","4","4","","","","0","8","454.435","2","55.37","71.519","69.713","8.8","0","GORONTALO","POKIS RACING X DIRA SPEED SHOP"
"RIZKY PARAMATA","2","2","112","Q","5","5","2.078","","2.078","2.078","8","456.513","3","55.242","71.685","69.396","8.8","0","GORONTALO","BRONZE RACING TEAM"
"ALDY FAHREZA","3","3","236","Q","2","2","5.671","","7.749","7.749","8","462.184","2","55.324","71.578","68.544","8.8","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"REZA KOEM","4","4","72","Q","6","6","7.386","","15.135","15.135","8","469.57","2","57.401","68.988","67.466","8.8","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"WIRA PRATAMA ASLI","5","5","179","Q","13","13","1.226","","16.361","16.361","8","470.796","4","58.014","68.259","67.29","8.8","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"DAVID MALABAR","6","6","118","Q","12","12","8.170","","24.531","24.531","8","478.966","4","58.825","67.318","66.142","8.8","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"ICAL MATOKA","7","7","105","Q","16","16","36.417","","1:00.948","1:00.948","8","515.383","2","62.896","62.961","61.469","8.8","0","GORONTALO","BSM X R2M FAMILY"
"DANDI KUMADJI","8","8","134","Q","8","8","","","DNF","3 Laps","5","284.606","3","55.864","70.886","69.57","5.5","0","GORONTALO","OM KEJENG X AP12 RACING"
"IZHAR LABADO","9","9","113","Q","10","10","","","DNF","3 Laps","5","289.905","2","57.022","69.447","68.298","5.5","0","GORONTALO","FAMILY LABADO RACING TEAM"
"RIDO KATILI","10","10","64","Q","15","15","","","DNF","3 Laps","5","295.481","4","58.192","68.051","67.009","5.5","0","GORONTALO","LIMUTU FAMILY X CATS RACING X CANS SPEED"
"DHIO MACHMUD","11","11","6","Q","9","9","","","DNF","3 Laps","5","324.211","2","59.2","66.892","61.071","5.5","0","GORONTALO","TOM'Z X BRONZE RACING TEAM"
"M. FADEL MBUINGA","12","12","244","Q","1","1","","","DNF","4 Laps","4","224.505","2","55.241","71.686","70.555","4.4","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"AGIT POU","13","13","123","Q","11","11","","","DNF","7 Laps","1","76.257","1","74.533","53.131","51.93","1.1","0","GORONTALO","HOTSPOT FAMILY X BONDET SPEED X AP12 RACING TEAM"
"CHES MUSA","14","14","266","Q","3","3","","","DNF","8 Laps","0","0.221","0","0.0","0.0","0.0","0.0","0","GORONTALO","ARAB RACING"
"FATIR PATEDA","15","15","155","Q","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","AULIA MOTOR X LIMUTU FAMILY"
"KENNY TURANGAN","16","16","114","Q","14","14","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","RAJAWALI RACING TEAM"
"KURO DEM-DEM","17","17","8","Q","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","CHAN MOTOR"
