"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","M. BEBEK 2 TAK STANDAR 116 CC S.D 120 CC LOKAL GORONTALO","1073745117","FINAL","Race","2023-10-15 03:15:00 UTC","2023-10-15 03:24:02 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REZA KOEM","1","1","72","M","1","1","","","","0","8","459.089","3","56.561","70.013","69.006","8.8","0","GORONTALO","GREY RT LIMBOTO 51AP ZENEOS EI"
"KURO DEM-DEM","2","2","8","M","3","3","5.078","","5.078","5.078","8","464.167","2","56.545","70.033","68.251","8.8","0","GORONTALO","ANAYAZ MOTOR X LIMUTU FAMILY X BSG"
"ALDY FAHREZA","3","3","236","M","6","6","6.178","","11.256","11.256","8","470.345","2","57.154","69.286","67.355","8.8","0","GORONTALO","GREY RT LIMBOTO 51AP ZENEOS EI"
"FATIR PATEDA","4","4","155","M","4","4","7.754","","19.010","19.01","8","478.099","5","58.606","67.57","66.262","8.8","0","GORONTALO","TB. AL FATIR X ANAYA MOTOR LIMUTU RT"
"ALIF BEMPAH","5","5","116","M","11","11","3.902","","22.912","22.912","8","482.001","2","59.272","66.811","65.726","8.8","0","GORONTALO","OPHENG RACING TEAM X JAYA MOTOR GAN'S 24"
"CALVY CHOCOY","6","6","277","M","9","9","3.604","","26.516","26.516","8","485.605","3","58.908","67.223","65.238","8.8","0","GORONTALO","GREY RT LIMBOTO 51 AP ZENEOS EI"
"M. FIRMANSYAH","7","7","291","M","8","8","3.166","","29.682","29.682","8","488.771","2","58.774","67.377","64.816","8.8","0","GORONTALO","SPEEDLINE JURAGANSAPI 21 IP27 RT"
"ANDRY SALLEH","8","8","188","M","10","10","3.270","","32.952","32.952","8","492.041","3","59.582","66.463","64.385","8.8","0","GORONTALO","DAENG CAR WASH X OPHENG"
"AGIT POU","9","9","123","M","12","12","10.660","","43.612","43.612","8","502.701","3","61.479","64.412","63.02","8.8","0","GORONTALO","AHRT ATINGGOLA"
"RAFFA","10","10","518","M","14","14","2 Laps","","2 Laps","2 Laps","6","393.094","2","62.385","63.477","60.444","6.6000000000000005","0","GORONTALO","GREY RT LIMBOTO 51 AP ZENEOS EI"
"REVAN PRAYOGA","11","11","139","M","15","15","3 Laps","","5 Laps","5 Laps","3","193.296","3","62.75","63.108","61.46","3.3000000000000003","0","GORONTALO","BERKAH 39"
"RENDY ADITYA","12","12","515","M","7","7","1 Lap","","6 Laps","6 Laps","2","121.322","2","58.978","67.144","65.281","2.2","0","GORONTALO","CHAY X BENGKEL 115"
"FAHMI SALIM","13","13","17","M","5","5","2 Laps","","8 Laps","8 Laps","0","0.779","0","0.0","0.0","0.0","0.0","0","GORONTALO","JURAGAN SAPI 21 RZM SKM CHAY RT"
"BAMBANG H. SUPANGAT","14","14","89","M","17","17","1.528","","8 Laps","8 Laps","0","2.307","0","0.0","0.0","0.0","0.0","0","GORONTALO","ZV97 RACING TEAM"
"M. SYAFRIL","15","15","143","M","13","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","CHAY X ART"
"M. FADEL MBUINGA","16","16","244","M","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","RAHBANI 29 BENITO RACING SUPPORT"
"INDRA AMARA","17","17","197","M","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","BGRT"
