"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","A. BEBEK 4 LANGKAH 150 CC EXPERT","1073745078","QUALIFICATION","Qualifying","2023-10-14 05:05:00 UTC","2023-10-14 06:55:47 UTC","PROVISIONAL","11","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YUDI PRAYOGO","1","1","23","MP1","1","1","","","","0","10","606.925","4","50.961","77.706","65.247","11.0","0","SULTRA","AR RACETECH RCB PROLINER GORDON'S NHK RACING TEAM KOLAKA"
"FAHRI SANDI","2","2","208","MP1","8","","0.129","","0.129","0.979","9","607.904","4","51.09","77.51","58.628","9.9","0","SULSEL","AR RACETECH RCB PROLINER GORDON'S NHK RACING TEAM KOLAKA"
"FAHNISYAR NURJABAD","3","3","19","MP1","3","3","0.505","","0.634","9.846","11","616.771","3","51.595","76.752","70.626","12.100000000000001","0","SULSEL","YAMAHA BAF YAMALUBE AKAIJAYA MBKW2 RACING"
"ANIES KS","4","4","177","MP1","2","2","0.526","","1.160","0 Laps","10","561.673","3","52.121","75.977","70.504","11.0","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PRIVATER PSD AHRS"
"HANDY PRAKASA TUAHATU","5","5","13","MP1","4","4","0.049","","1.209","11.44","11","618.365","4","52.17","75.906","70.444","12.100000000000001","0","SULTRA","FAPS TEAM YAMAHA ANDRIBOLL NHK GORDON'S VND PIRELLI PSD SULTRA"
"INDRA ADITYA SAPUTRA","6","6","54","MP1","5","5","0.004","","1.213","11.258","11","618.183","4","52.174","75.9","70.465","12.100000000000001","0","SULTENG","YAMAHA BAF YAMALUBE AKAIJAYA MBKW2 RACING"
"HARIADI ARCE","7","7","93","MP1","9","","0.121","","1.334","2.298","9","609.223","9","52.295","75.724","58.501","9.9","0","GORONTALO","A3 CIPTZ RACING COMPLETE RACING TEAM"
"MAEGA QAHHAR","8","8","11","MP1","7","7","0.266","","1.600","2 Laps","8","482.83","7","52.561","75.341","65.613","8.8","0","SULTENG","A3 RACING COMPLITE JYD EVA VOL.2"
"MUHAJRIN","9","9","97","MP1","6","6","0.497","","2.097","10.615","10","617.54","9","53.058","74.635","64.125","11.0","0","SULTENG","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PRIVATER PSD AHRS"
"CARLOS DEMELOS","10","10","193","MP1","11","","0.887","","2.984","2 Laps","8","580.294","4","53.945","73.408","54.593","8.8","0","SULTENG","HONDA ARMTECH PALU REPSOL NHK OWL INDONESIA"
"ACHMAD FAHRI","11","11","29","MP1","10","","0.336","","3.320","2 Laps","8","580.206","5","54.281","72.954","54.601","8.8","0","SULBAR","HONDA ADIL CELSAR ASTRA RSV RAYTAMA MEGAH MIE ABRT HAUTE"
"DANDI KUMADJI","12","12","134","MP1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","X"
