"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","G. MATIC STANDAR 131 CC OPEN","1073745089","FREE PRACTICE & QUALIFYING ","Qualifying","2023-10-14 00:45:00 UTC","2023-10-14 03:22:42 UTC","PROVISIONAL","11","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AWHIN SANJAYA","1","1","98","G","25","","","","","0","8","623.176","5","56.526","70.056","50.836","8.8","0","SULSEL","MASAMBA PT ZALE CELEBES MARITIM SAHABAT AARS RT"
"REZA KOEM","2","2","72","G","14","14","0.070","","0.070","-2 Laps","10","610.936","4","56.596","69.97","64.819","11.0","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"M. BADLI AYATULLAH","3","3","345","G","26","","0.165","","0.235","21.231","8","644.407","3","56.761","69.766","49.161","8.8","0","SULSEL","GVK DAMDI RACING TEAM"
"GIAN SANDREGO","4","4","68","G","31","","0.058","","0.293","1 Lap","7","610.262","6","56.819","69.695","45.423","7.700000000000001","0","SULTENG","HASBI RACING MANAGEMENT"
"ARYA BINTANG","5","5","99","G","22","","0.026","","0.319","0.13","9","623.306","7","56.845","69.663","57.179","9.9","0","SULSEL","RONA SENTOSA X GULA SPEED X LIMUTU FAMILY"
"FATIR PATEDA","6","6","155","G","17","17","0.128","","0.447","-1 Laps","9","573.565","4","56.973","69.507","62.138","9.9","0","GORONTALO","PUTRA MOTOR X LIMUTU FAMILY RT"
"ARIF ROBO","7","7","158","G","34","","0.034","","0.481","3 Laps","5","609.461","5","57.007","69.465","32.488","5.5","0","SULTENG","BAKSO BALAP 99 X NINA BRILINK"
"REZA SAHIRMAN","8","8","7","G","3","3","0.186","","0.667","-2 Laps","10","602.601","4","57.193","69.239","65.715","11.0","0","SULUT","JARAN GIBAS GARAGE 187"
"M. FADEL MBUINGA","9","9","244","G","7","7","0.191","","0.858","-2 Laps","10","610.155","10","57.384","69.009","64.902","11.0","0","GORONTALO","AQILA FAMILY KOTAMOBAGU AUAH"
"MARCELINO NICO KOLULUN","10","10","10","G","2","2","0.231","","1.089","1.218","10","624.394","5","57.615","68.732","63.421","11.0","0","SULUT","GARAGE 187 X JARAN GIBAS"
