"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","P. MATIC STANDAR 131 CC LOKAL GORONTALO","1073745098","FREE PRACTICE & QUALIFYING","Qualifying","2023-10-14 03:15:00 UTC","2023-10-14 06:18:14 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FATIR PATEDA","1","1","155","P","19","","","","","0","5","399.077","4","57.028","69.44","49.614","5.5","0","GORONTALO","PUTRA MOTOR X LIMUTU FAMILY RT"
"ALDY FAHREZA","2","2","236","P","16","","0.182","","0.182","2 Laps","3","283.827","1","57.21","69.219","41.856","3.3000000000000003","0","GORONTALO","ACONS BAGAS MOTOR KOTAMOBAGU (ABM)"
"ADHAN MUSA","3","3","144","P","5","5","0.047","","0.229","0 Laps","5","333.01","5","57.257","69.162","59.458","5.5","0","GORONTALO","RONA SENTOSA X GULA SPEED X LIMUTU"
"GERAL Y.","4","4","33","P","10","10","0.408","","0.637","-1 Laps","6","396.867","2","57.665","68.673","59.869","6.6000000000000005","0","GORONTALO","BRONZE X PANTI MODERO"
"CHES MUSA","5","5","266","P","4","4","0.038","","0.675","1 Lap","4","387.851","2","57.703","68.627","40.84","4.4","0","GORONTALO","DASH X-DAMN SPEED RACING TEAM"
"RIZKY PARAMATA","6","6","112","P","8","8","0.132","","0.807","18.697","6","417.774","5","57.835","68.471","56.873","6.6000000000000005","0","GORONTALO","BRONZE RACING TEAM"
"KURO DEM-DEM","7","7","8","P","1","1","0.019","","0.826","16.201","7","415.278","4","57.854","68.448","66.75","7.700000000000001","0","GORONTALO","CHAN MOTOR"
"TIO MADJOWA","8","8","172","P","13","13","0.273","","1.099","18.444","6","417.521","5","58.127","68.127","56.907","6.6000000000000005","0","GORONTALO","MEMEY JAYA RACING TEAM (MJRT)"
"REZA KOEM","9","9","72","P","17","","0.049","","1.148","0 Laps","5","382.918","3","58.176","68.069","51.708","5.5","0","GORONTALO","AYAM BALAP HANS MOTOR X CV. ANAK TANI"
"M. FADEL MBUINGA","10","10","244","P","11","11","0.415","","1.563","6.737","6","405.814","5","58.591","67.587","58.549","6.6000000000000005","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING IT'S MEKAL"
"WIRA PRATAMA ASLI","11","11","179","P","7","7","0.240","","1.803","6.226","6","405.303","5","58.831","67.311","58.623","6.6000000000000005","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"DANDI KUMADJI","12","12","134","P","9","9","0.475","","2.278","23.97","6","423.047","4","59.306","66.772","56.164","6.6000000000000005","0","GORONTALO","ASPA 89 FAMILY"
"REY ALVIAN","13","13","74","P","15","","0.039","","2.317","0 Laps","5","380.319","2","59.345","66.728","52.062","5.5","0","GORONTALO","DAS X-DAMN SPEED RACING TEAM"
"FAHMI SALIM","14","14","17","P","12","12","0.133","","2.450","12.803","6","411.88","3","59.478","66.579","57.687","6.6000000000000005","0","GORONTALO","RAJAWALI BOS ARAB RACING TEAM"
"KENNY TURANGAN","15","15","114","P","3","3","0.376","","2.826","-1 Laps","6","380.115","5","59.854","66.161","62.507","6.6000000000000005","0","GORONTALO","AFGANMART CHAY RACING TEAM"
"AGIT POU","16","16","123","P","2","2","0.402","","3.228","1 Lap","4","281.088","4","60.256","65.72","56.352","4.4","0","GORONTALO","HOTSPOT FAMILY X BONDET SPEED X AP12 RACING TEAM"
"MAS SUMO","17","17","76","P","6","6","0.159","","3.387","32.149","6","431.226","5","60.415","65.547","55.099","6.6000000000000005","0","GORONTALO","TEAM 82 KOTAMOBAGU"
"DHANY MENTEMAS","18","18","131","P","14","","3.326","","6.713","2 Laps","3","304.353","1","63.741","62.126","39.034","3.3000000000000003","0","SULTENG","KOGONG FAMILY"
"ANDRY SALLEH","19","19","188","P","18","","0.477","","7.190","25.14","5","424.217","3","64.218","61.665","46.674","5.5","0","GORONTALO","R3 RACING TEAM GORONTALO"
"RIDO KATILI","20","20","64","P","0","","","","","5 Laps","0","48.328","0","0.0","0.0","0.0","0.0","0","GORONTALO","LIMUTU FAMILY X CATS RACING X CANS SPEED"
"ARFAN DUNGGIO","21","21","45","P","0","","","","","5 Laps","0","90.15","0","0.0","0.0","0.0","0.0","0","GORONTALO","YMRT BOALEMO"
"IZHAR LABADO","22","22","113","P","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","FRISKA MOTOR X HTB"
