"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","J. MATIC STANDAR 116 CC","1073745092","FREE PRACTICE & QUALIFYING","Qualifying","2023-10-14 01:30:00 UTC","2023-10-14 03:57:11 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REZA KOEM","1","1","72","J","14","","","","","0","5","424.927","4","57.493","68.878","46.596","5.5","0","GORONTALO","GREY RT LIMBOTO 51AP ZENEOS EI"
"FATIR PATEDA","2","2","155","J","11","10","1.580","","1.580","21.617","7","446.544","5","59.073","67.036","62.077","7.700000000000001","0","GORONTALO","ROCKET BOY X OPA ZEUS"
"GERAL Y.","3","3","33","J","2","2","0.464","","2.044","1.555","7","426.482","7","59.537","66.513","64.997","7.700000000000001","0","GORONTALO","BRONZE X PANTI MODERO"
"TIO MADJOWA","4","4","172","J","1","1","0.389","","2.433","1.366","7","426.293","4","59.926","66.082","65.026","7.700000000000001","0","GORONTALO","MEMEY JAYA RACING TEAM (MJRT)"
"WENDI DJAFAR","5","5","132","J","3","3","0.553","","2.986","15.584","7","440.511","3","60.479","65.477","62.927","7.700000000000001","0","GORONTALO","MEMEY JAYA RACING TEAM (MJRT)"
"IZHAR LABADO","6","6","113","J","5","5","0.841","","3.827","17.54","7","442.467","6","61.32","64.579","62.649","7.700000000000001","0","GORONTALO","GMRT X FRISKA MOTOR"
"FAHMI SALIM","7","7","17","J","4","4","0.113","","3.940","1.27","6","426.197","2","61.433","64.46","55.749","6.6000000000000005","0","GORONTALO","MEMEY JAYA RACING TEAM"
"DANDI KUMADJI","8","8","134","J","15","","0.281","","4.221","40.306","4","465.233","2","61.714","64.167","34.047","4.4","0","GORONTALO","ELLZURAH RACING FAMILY"
"SUHENDRIK MAMUKI","9","9","103","J","10","9","0.127","","4.348","1 Lap","4","268.474","4","61.841","64.035","59.0","4.4","0","GORONTALO","MANDIRI RACING TEAM"
"FAHRI MODERO","10","10","164","J","9","8","0.255","","4.603","-1 Laps","6","397.33","5","62.096","63.772","59.799","6.6000000000000005","0","SULUT","RAJAWALI X PANTI MODERO"
"NANDO HARUN","11","11","267","J","13","","0.088","","4.691","12.218","5","437.145","3","62.184","63.682","45.294","5.5","0","GORONTALO","WALET RACING SPEED"
"ARJUALIANSAH THALIB","12","12","18","J","7","6","0.347","","5.038","37.089","7","462.016","5","62.531","63.329","59.998","7.700000000000001","0","GORONTALO","LUTS MOTOR"
"AKBAR DALANGGO","13","13","181","J","8","7","1.456","","6.494","50.402","7","475.329","4","63.987","61.888","58.318","7.700000000000001","0","GORONTALO","ADIFA MOTOR RACING TEAM"
"ALIF BEMPAH","14","14","116","J","12","","0.603","","7.097","41.514","5","466.441","4","64.59","61.31","42.449","5.5","0","GORONTALO","CALUM'Z ZND FRIEND"
"","15","1","48","","6","1","2.207","","9.304","0","7","482.916","7","66.797","59.284","57.401","7.700000000000001","0"
"ICAL MATOKA","16","15","105","J","16","","6:01.945","","6:11.249","20.66","1","445.587","1","428.742","9.236","8.887","1.1","0","GORONTALO","BSM X R2M FAMILY"
"CHES MUSA","17","16","266","J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","ARAB RACING"
"NOVRIYANTO LAMUSU","18","17","11","J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","X-GARAGE"
