"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484948","P. MATIC STANDAR 131 CC LOKAL GORONTALO","1073745120","FINAL","Race","2023-10-15 06:30:00 UTC","2023-10-15 06:39:22 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GERAL Y.","1","1","33","P","4","4","","","","0","8","462.35","3","57.272","69.144","68.52","8.8","0","GORONTALO","BRONZE X PANTI MODERO"
"ADHAN MUSA","2","2","144","P","3","3","0.427","","0.427","0.427","8","462.777","7","57.381","69.012","68.456","8.8","0","GORONTALO","RONA SENTOSA X GULA SPEED X LIMUTU"
"FATIR PATEDA","3","3","155","P","1","1","0.493","","0.920","0.92","8","463.27","8","56.94","69.547","68.383","8.8","0","GORONTALO","PUTRA MOTOR X LIMUTU FAMILY RT"
"ALDY FAHREZA","4","4","236","P","2","2","2.076","","2.996","2.996","8","465.346","2","57.455","68.924","68.078","8.8","0","GORONTALO","ACONS BAGAS MOTOR KOTAMOBAGU (ABM)"
"IZHAR LABADO","5","5","113","P","22","22","9.172","","12.168","12.168","8","474.518","2","58.323","67.898","66.762","8.8","0","GORONTALO","FRISKA MOTOR X HTB"
"RIZKY PARAMATA","6","6","112","P","6","6","5.882","","18.050","18.05","8","480.4","3","59.062","67.048","65.945","8.8","0","GORONTALO","BRONZE RACING TEAM"
"TIO MADJOWA","7","7","172","P","8","8","0.692","","18.742","18.742","8","481.092","3","58.152","68.097","65.85","8.8","0","GORONTALO","MEMEY JAYA RACING TEAM (MJRT)"
"WIRA PRATAMA ASLI","8","8","179","P","11","11","2.969","","21.711","21.711","8","484.061","7","58.786","67.363","65.446","8.8","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"REY ALVIAN","9","9","74","P","13","13","1.156","","22.867","22.867","8","485.217","7","58.894","67.239","65.29","8.8","0","GORONTALO","DAS X-DAMN SPEED RACING TEAM"
"MAS SUMO","10","10","76","P","17","17","5.001","","27.868","27.868","8","490.218","8","60.297","65.675","64.624","8.8","0","GORONTALO","TEAM 82 KOTAMOBAGU"
"DANDI KUMADJI","11","11","134","P","12","12","0.305","","28.173","28.173","8","490.523","6","59.701","66.331","64.584","8.8","0","GORONTALO","ASPA 89 FAMILY"
"RIDO KATILI","12","12","64","P","20","20","9.778","","37.951","37.951","8","500.301","3","61.053","64.862","63.322","8.8","0","GORONTALO","LIMUTU FAMILY X CATS RACING X CANS SPEED"
"FAHMI SALIM","13","13","17","P","14","14","","","DNF","1 Lap","7","419.91","6","59.198","66.894","66.014","7.700000000000001","0","GORONTALO","RAJAWALI BOS ARAB RACING TEAM"
"DHANY MENTEMAS","14","14","131","P","18","18","","","DNF","1 Lap","7","457.361","3","63.864","62.007","60.609","7.700000000000001","0","SULTENG","KOGONG FAMILY"
"ANDRY SALLEH","15","15","188","P","19","19","","","DNF","2 Laps","6","392.304","3","63.332","62.528","60.565","6.6000000000000005","0","GORONTALO","R3 RACING TEAM GORONTALO"
"KURO DEM-DEM","16","16","8","P","7","7","","","DNF","3 Laps","5","291.139","4","57.401","68.988","68.009","5.5","0","GORONTALO","CHAN MOTOR"
"AGIT POU","17","17","123","P","16","16","","","DNF","5 Laps","3","189.269","2","60.435","65.525","62.768","3.3000000000000003","0","GORONTALO","HOTSPOT FAMILY X BONDET SPEED X AP12 RACING TEAM"
"KENNY TURANGAN","18","18","114","P","15","15","","","DNF","5 Laps","3","191.163","3","60.951","64.97","62.146","3.3000000000000003","0","GORONTALO","AFGANMART CHAY RACING TEAM"
"CHES MUSA","19","19","266","P","5","5","","","DNF","6 Laps","2","124.197","1","59.983","66.019","63.77","2.2","0","GORONTALO","DASH X-DAMN SPEED RACING TEAM"
"M. FADEL MBUINGA","20","20","244","P","10","10","","","DNF","7 Laps","1","84.426","1","83.246","47.57","46.905","1.1","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING IT'S MEKAL"
"REZA KOEM","21","21","72","P","9","9","","","DNF","8 Laps","0","0.889","0","0.0","0.0","0.0","0.0","0","GORONTALO","AYAM BALAP HANS MOTOR X CV. ANAK TANI"
"ARFAN DUNGGIO","22","22","45","P","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","YMRT BOALEMO"
