"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484939","G. MATIC STANDAR 131 CC OPEN","1073745111","FINAL","Race","2023-10-15 01:45:00 UTC","2023-10-15 01:55:23 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AWHIN SANJAYA","1","1","98","G","1","1","","","","0","10","571.521","4","55.914","70.823","69.289","11.0","0","SULSEL","MASAMBA PT ZALE CELEBES MARITIM SAHABAT AARS RT"
"REZA KOEM","2","2","72","G","2","2","1.907","","1.907","1.907","10","573.428","3","56.567","70.005","69.058","11.0","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"GIAN SANDREGO","3","3","68","G","4","4","4.342","","6.249","6.249","10","577.77","2","56.799","69.72","68.539","11.0","0","SULTENG","HASBI RACING MANAGEMENT"
"M. FADEL MBUINGA","4","4","244","G","9","9","2.713","","8.962","8.962","10","580.483","2","57.233","69.191","68.219","11.0","0","GORONTALO","AQILA FAMILY KOTAMOBAGU AUAH"
"MARCELINO NICO KOLULUN","5","5","10","G","10","10","0.942","","9.904","9.904","10","581.425","6","56.884","69.615","68.109","11.0","0","SULUT","GARAGE 187 X JARAN GIBAS"
"INDRA SAHIRMAN","6","6","223","G","13","13","4.312","","14.216","14.216","10","585.737","3","57.409","68.979","67.607","11.0","0","SULUT","POKIS RACING X PADANG RAYA X AMER X DIRA SPEED SHOP"
"FATIR PATEDA","7","7","155","G","6","6","0.996","","15.212","15.212","10","586.733","3","57.289","69.123","67.492","11.0","0","GORONTALO","PUTRA MOTOR X LIMUTU FAMILY RT"
"FATUR MODERO","8","8","264","G","20","20","2.044","","17.256","17.256","10","588.777","4","57.704","68.626","67.258","11.0","0","SULUT","MEKAL X LINK DOE X PRBK"
"FAHNISYAR NURJABAD","9","9","19","G","18","18","3.482","","20.738","20.738","10","592.259","3","58.212","68.027","66.863","11.0","0","SULSEL","ROKET BOY GAMALAMA MOTOR IT'S MEKAL"
"ARIF ROBO","10","10","158","G","7","7","0.198","","20.936","20.936","10","592.457","6","58.556","67.628","66.84","11.0","0","SULTENG","BAKSO BALAP 99 X NINA BRILINK"
"FIKAR DP","11","11","102","G","24","24","3.441","","24.377","24.377","10","595.898","7","58.372","67.841","66.454","11.0","0","SULUT","MARTABAK KENCANA UMRT"
"IAN PERMANA","12","12","333","G","21","21","","","DNF","2 Laps","8","482.203","3","58.318","67.904","65.698","8.8","0","SULUT","KING FISH RESTO RACING TEAM"
"AHMAD DODDY SETIAWAN","13","13","34","G","15","15","","","DNF","2 Laps","8","495.312","3","56.994","69.481","63.96","8.8","0","SULTENG","HASBI RACING MANAGEMENT"
"ANANG ARIFIN","14","14","126","G","17","17","","","DNF","3 Laps","7","412.231","3","57.851","68.452","67.244","7.700000000000001","0","SULUT","LINTAS BATAS X BUDZ FAMILY"
"WIILY RAMPEN","15","15","115","G","19","19","","","DNF","4 Laps","6","360.642","4","58.862","67.276","65.883","6.6000000000000005","0","SULUT","BWR 15 RACING TEAM X CPC SULUT"
"DWI DAMAPOLII","16","16","136","G","23","23","","","DNF","4 Laps","6","365.071","3","59.012","67.105","65.083","6.6000000000000005","0","SULUT","AMT SPEED"
"M. BADLI AYATULLAH","17","17","345","G","3","3","","","DNF","5 Laps","5","293.186","2","56.731","69.803","67.534","5.5","0","SULSEL","GVK DAMDI RACING TEAM"
"CARLOS DEMELOS","18","18","193","G","14","14","","","DNF","5 Laps","5","310.29","2","59.696","66.336","63.811","5.5","0","SULTENG","BAKSO BALAP 99 X NINA BRILINK"
"REZA SAHIRMAN","19","19","7","G","8","8","","","DNF","6 Laps","4","234.3","3","57.093","69.361","67.606","4.4","0","SULUT","JARAN GIBAS GARAGE 187"
"RIVAI HAMZAH","20","20","147","G","12","12","","","DNF","8 Laps","2","122.46","2","59.425","66.639","64.674","2.2","0","SULUT","TEAM 82 KOTAMOBAGU"
"RIZKY PARAMATA","21","21","112","G","16","16","","","DNF","9 Laps","1","67.134","1","65.402","60.549","58.987","1.1","0","GORONTALO","BRONZE RACING TEAM"
"ARYA BINTANG","22","22","99","G","5","5","","","DNF","9 Laps","1","90.131","1","89.051","44.469","43.936","1.1","0","SULSEL","RONA SENTOSA X GULA SPEED X LIMUTU FAMILY"
"FAHRI MODERO","23","23","164","G","11","11","","","DNF","10 Laps","0","0.992","0","0.0","0.0","0.0","0.0","0","SULUT","MCLAREN MALUKU UTARA"
"KURO DEM-DEM","24","24","8","G","22","22","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","CHAN MOTOR"
