"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484941","I. SUPER MATIC 155 CC OPEN","1073745113","FINAL","Race","2023-10-15 07:15:00 UTC","2023-10-15 07:24:50 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. FADEL MBUINGA","1","1","244","I","1","1","","","","0","10","555.569","5","55.274","71.643","71.278","11.0","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"ALDY FAHREZA","2","2","236","I","2","2","0.374","","0.374","0.374","10","555.943","9","54.982","72.024","71.23","11.0","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"REZA SAHIRMAN","3","3","7","I","6","6","2.032","","2.406","2.406","10","557.975","7","55.139","71.818","70.971","11.0","0","SULUT","JARAN GIBAS GARAGE 187"
"WIILY RAMPEN","4","4","115","I","7","7","0.893","","3.299","3.299","10","558.868","8","55.053","71.931","70.858","11.0","0","SULUT","BWR 15 RACING TEAM X CPC SULUT"
"FATUR MODERO","5","5","264","I","4","4","9.335","","12.634","12.634","10","568.203","2","54.976","72.031","69.693","11.0","0","SULUT","MEKAL X LINK DOE X PRBK"
"FIKAR DP","6","6","102","I","9","9","1.708","","14.342","14.342","10","569.911","6","56.14","70.538","69.485","11.0","0","SULUT","MARTABAK KENCANA UMRT"
"CHES MUSA","7","7","266","I","11","11","5.979","","20.321","20.321","10","575.89","5","56.489","70.102","68.763","11.0","0","GORONTALO"
"REZA KOEM","8","8","72","I","5","5","0.256","","20.577","20.577","10","576.146","5","56.438","70.165","68.733","11.0","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"INDRA SAHIRMAN","9","9","223","I","10","10","2.080","","22.657","22.657","10","578.226","2","56.274","70.37","68.485","11.0","0","SULUT","POKIS RACING X PADANG RAYA X AMER X DIRA SPEED SHOP"
"RICKY SENDUK","10","10","169","I","13","13","2.870","","25.527","25.527","10","581.096","2","56.905","69.59","68.147","11.0","0","SULUT","AMS X AYAM LEPAS X DIRA SPEED SHOP X 21 MOTOR"
"RIVAI HAMZAH","11","11","147","I","8","8","5.599","","31.126","31.126","10","586.695","2","56.273","70.371","67.497","11.0","0","SULUT","NUFA RACING X KOPI PROJECT"
"RIDO KATILI","12","12","64","I","12","12","3.260","","34.386","34.386","10","589.955","2","57.486","68.886","67.124","11.0","0","GORONTALO","LIMUTU FAMILY X CATS RACING X CANS SPEED"
"DHANY MENTEMAS","13","13","131","I","15","15","4 Laps","","4 Laps","4 Laps","6","373.729","2","60.815","65.116","63.575","6.6000000000000005","0","SULTENG","KOGONG FAMILY"
"ARI STEWAR","14","14","122","I","17","17","2 Laps","","6 Laps","6 Laps","4","263.306","3","64.264","61.621","60.158","4.4","0","SULTENG","ASIA MOTOR RACING TEAM"
"FAHNISYAR NURJABAD","15","15","19","I","3","3","1 Lap","","7 Laps","7 Laps","3","168.842","3","55.184","71.76","70.362","3.3000000000000003","0","SULSEL","ROKET BOY GAMALAMA MOTOR IT'S MEKAL"
"TRI PONDABO","16","16","26","I","18","18","7.858","","7 Laps","7 Laps","3","176.7","2","57.675","68.661","67.233","3.3000000000000003","0","SULUT","PANZZER JAYATEX IT'S MEKAL"
"MARCELINO NICO KOLULUN","17","17","10","I","16","16","2 Laps","","9 Laps","9 Laps","1","61.389","1","59.881","66.131","64.507","1.1","0","SULUT","GARAGE 187 X JARAN GIBAS"
"KURO DEM-DEM","18","18","8","I","19","19","1 Lap","","10 Laps","10 Laps","0","2.483","0","0.0","0.0","0.0","0.0","0","GORONTALO","CHAN MOTOR"
"FAHRI MODERO","19","19","164","I","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","RAJAWALI X PANTI MODERO"
