"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484942","J. MATIC STANDAR 116 CC","1073745114","FINAL","Race","2023-10-15 02:30:00 UTC","2023-10-15 02:38:49 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REZA KOEM","1","1","72","J","1","1","","","","0","8","487.491","2","59.966","66.037","64.986","8.8","0","GORONTALO","GREY RT LIMBOTO 51AP ZENEOS EI"
"TIO MADJOWA","2","2","172","J","4","4","2.526","","2.526","2.526","8","490.017","3","59.959","66.045","64.651","8.8","0","GORONTALO","MEMEY JAYA RACING TEAM (MJRT)"
"FAHMI SALIM","3","3","17","J","7","7","10.643","","13.169","13.169","8","500.66","2","61.05","64.865","63.276","8.8","0","GORONTALO","MEMEY JAYA RACING TEAM"
"WENDI DJAFAR","4","4","132","J","5","5","5.576","","18.745","18.745","8","506.236","4","61.327","64.572","62.58","8.8","0","GORONTALO","MEMEY JAYA RACING TEAM (MJRT)"
"SUHENDRIK MAMUKI","5","5","103","J","9","10","1.431","","20.176","20.176","8","507.667","6","62.017","63.853","62.403","8.8","0","GORONTALO","MANDIRI RACING TEAM"
"FATIR PATEDA","6","6","155","J","2","2","0.945","","21.121","21.121","8","508.612","5","59.61","66.432","62.287","8.8","0","GORONTALO","ROCKET BOY X OPA ZEUS"
"FAHRI MODERO","7","7","164","J","10","11","0.927","","22.048","22.048","8","509.539","2","61.716","64.165","62.174","8.8","0","SULUT","RAJAWALI X PANTI MODERO"
"RIZKI PARAMATA","8","8","112","J","8","8","1.881","","23.929","23.929","8","511.42","5","62.211","63.654","61.945","8.8","0","GORONTALO","BRONZE RACING TEAM"
"AKBAR DALANGGO","9","9","181","J","13","14","3.610","","27.539","27.539","8","515.03","5","62.767","63.09","61.511","8.8","0","GORONTALO","ADIFA MOTOR RACING TEAM"
"ARJUALIANSAH THALIB","10","10","18","J","12","13","1.543","","29.082","29.082","8","516.573","6","62.946","62.911","61.327","8.8","0","GORONTALO","LUTS MOTOR"
"GERAL Y.","11","11","33","J","3","3","5.438","","34.520","34.52","8","522.011","2","61.804","64.074","60.688","8.8","0","GORONTALO","BRONZE X PANTI MODERO"
"ICAL MATOKA","12","12","105","J","16","17","6.580","","41.100","41.1","8","528.591","7","64.742","61.166","59.933","8.8","0","GORONTALO","BSM X R2M FAMILY"
"CHES MUSA","13","13","266","J","17","18","","","DNF","3 Laps","5","333.287","2","64.549","61.349","59.408","5.5","0","GORONTALO","ARAB RACING"
"NANDO HARUN","14","14","267","J","11","12","","","DNF","7 Laps","1","67.793","1","66.317","59.713","58.413","1.1","0","GORONTALO","WALET RACING SPEED"
"NOVRIYANTO LAMUSU","15","15","11","J","15","16","","","DNF","8 Laps","0","1.717","0","0.0","0.0","0.0","0.0","0","GORONTALO","X-GARAGE"
"IZHAR LABADO","16","16","113","J","6","6","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","GMRT X FRISKA MOTOR"
"DANDI KUMADJI","17","17","134","J","8","9","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","ELLZURAH RACING FAMILY"
"ALIF BEMPAH","18","18","116","J","14","15","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","CALUM'Z ZND FRIEND"
