"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","L. BEBEK 2 TAK STANDAR 116 CC S.D 120 CC PEMULA OPEN","1073745116","FINAL","Race","2023-10-15 08:00:00 UTC","2023-10-15 08:10:07 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GIAN SANDREGO","1","1","68","L","1","1","","","","0","10","562.369","2","54.94","72.079","70.416","11.0","0","SULTENG","SPEEDLINE RACING TEAM GORONTALO"
"M. FADEL MBUINGA","2","2","244","L","3","3","6.938","","6.938","6.938","10","569.307","2","56.269","70.376","69.558","11.0","0","GORONTALO","SPPED LINE RACING TEAM GORONTALO"
"REZA KOEM","3","3","72","L","2","2","0.367","","7.305","7.305","10","569.674","0","0.0","0.0","69.513","11.0","0","GORONTALO","GREY RT LIMBOTO 51AP ZENEOS EI"
"RIVAI HAMZAH","4","4","147","L","5","5","4.626","","11.931","11.931","10","574.3","2","56.583","69.986","68.954","11.0","0","SULUT","TEAM 82 KOTAMOBAGU"
"FATUR MODERO","5","5","264","L","6","6","1.697","","13.628","13.628","10","575.997","9","57.072","69.386","68.75","11.0","0","SULUT","JURAGAN SAPI 21 RZM SKM CHAY RT"
"FIKAR DP","6","6","102","L","7","7","6.015","","19.643","19.643","10","582.012","2","57.332","69.071","68.04","11.0","0","SULUT","BBK HMRT"
"FATIR PATEDA","7","7","155","L","4","4","14.618","","34.261","34.261","10","596.63","9","57.696","68.636","66.373","11.0","0","GORONTALO","TB. AL FATIR X ANAYA MOTOR LIMUTU RT"
"BAMBANG H. SUPANGAT","8","8","89","L","9","9","1.238","","35.499","35.499","10","597.868","10","58.824","67.319","66.235","11.0","0","GORONTALO","ZV97 RACING TEAM"
"CALVY CHOCOY","9","9","277","L","10","10","6.878","","42.377","42.377","10","604.746","2","59.0","67.119","65.482","11.0","0","GORONTALO","GREY RT LIMBOTO 51 AP ZENEOS EI"
"FAHRI MODERO","10","10","164","L","11","11","","","DNF","5 Laps","5","302.955","4","59.212","66.878","65.356","5.5","0","SULUT","OPHENG RACING TEAM"
"ALIF BEMPAH","11","11","116","L","12","12","","","DNF","8 Laps","2","125.808","2","60.964","64.956","62.953","2.2","0","GORONTALO","OPHENG RACING TEAM X JAYA MOTOR GAN'S 24"
"CLIFIO HUTAMA","12","12","211","L","8","8","","","DNF","8 Laps","2","128.727","1","61.602","64.284","61.526","2.2","0","SULUT","KING FISH RESTO RACING TEAM"
"M. SYAFRIL","13","13","143","L","14","14","","","DNF","9 Laps","1","75.02","1","73.16","54.128","52.786","1.1","0","GORONTALO","CHAY X ART"
"REVAN PRAYOGA","14","14","139","L","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","BERKAH 39"
"EKA ANGKASA","15","15","44","L","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","IT'S MEKAL AMS"
