"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484937","E. BEBEK 2 TAK STANDAR 116 CC OPEN","1073745109","FINAL","Race","2023-10-15 02:15:00 UTC","2023-10-15 02:25:06 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AWHIN SANJAYA","1","1","98","E","1","1","","","","0","10","557.392","2","54.983","72.022","71.045","11.0","0","SULSEL","MASAMBA PT ZALE CELEBES MARITIM SAHABAT AARS RT"
"FAHNISYAR NURJABAD","2","2","19","E","3","3","1.839","","1.839","1.839","10","559.231","5","55.55","71.287","70.812","11.0","0","SULSEL","ROKET BOY GAMALAMA MOTOR IT'S MEKAL"
"AHMAD DODDY SETIAWAN","3","3","34","E","2","2","0.092","","1.931","1.931","10","559.323","6","55.42","71.454","70.8","11.0","0","SULTENG","HASBI RACING MANAGEMENT"
"GIAN SANDREGO","4","4","68","E","4","4","4.045","","5.976","5.976","10","563.368","6","55.827","70.933","70.292","11.0","0","SULTENG","SPEEDLINE RACING TEAM GORONTALO"
"RIVAI HAMZAH","5","5","147","E","6","6","0.846","","6.822","6.822","10","564.214","9","55.796","70.973","70.186","11.0","0","SULUT","TEAM 82 KOTAMOBAGU"
"INDRA ADITYA SAPUTRA","6","6","54","E","5","5","2.476","","9.298","9.298","10","566.69","4","55.761","71.017","69.879","11.0","0","SULTENG","GREY RT LIMBOTO 51AP ZENEOS EI"
"TRI PONDABO","7","7","26","E","7","7","10.101","","19.399","19.399","10","576.791","8","57.012","69.459","68.656","11.0","0","SULUT","PANZZER JAYATEX IT'S MEKAL"
"FATIR PATEDA","8","8","155","E","9","9","0.189","","19.588","19.588","10","576.98","5","57.072","69.386","68.633","11.0","0","GORONTALO","TB. AL FATIR X ANAYA MOTOR LIMUTU RT"
"FIKAR DP","9","9","102","E","10","10","7.445","","27.033","27.033","10","584.425","2","57.32","69.086","67.759","11.0","0","SULUT","BBK HMRT"
"GILANG SAPUTRA","10","10","279","E","14","14","20.679","","47.712","47.712","10","605.104","8","57.139","69.305","65.443","11.0","0","SULUT","MAS DAENG CHIKS SPEED AJJ GOLD BRAMS MANAGEMENT"
"BAMBANG H. SUPANGAT","11","11","89","E","11","11","","","DNF","4 Laps","6","355.709","6","58.104","68.154","66.796","6.6000000000000005","0","GORONTALO","ZV97 RACING TEAM"
"ANDRY SALLEH","12","12","188","E","12","12","","","DNF","7 Laps","3","197.687","2","59.356","66.716","60.095","3.3000000000000003","0","GORONTALO","DAENG CAR WASH X OPHENG"
"DHANY MENTEMAS","13","13","131","E","19","19","","","DNF","7 Laps","3","201.686","3","65.914","60.078","58.903","3.3000000000000003","0","SULTENG","KOGONG FAMILY"
"ARI STEWAR","14","14","122","E","15","15","","","DNF","8 Laps","2","135.919","1","65.443","60.511","58.27","2.2","0","SULTENG","ASIA MOTOR RACING TEAM"
"IAN PERMANA","15","15","333","E","13","13","","","DNF","9 Laps","1","62.911","1","61.555","64.333","62.946","1.1","0","SULUT","KING FISH RESTO RACING TEAM"
"REZA KOEM","16","16","72","E","8","8","","","DNF","10 Laps","0","1.196","0","0.0","0.0","0.0","0.0","0","GORONTALO","RAHBANI 29 BENITO RACING SUPPORT"
"ARIF ROBO","17","17","158","E","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTENG","FAIZ RACING"
"JUM SS","18","18","12","E","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","BINTALAHE RACING TEAM (BRT)"
"RUSTAM MOMOGI","19","19","107","E","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTENG","RB'07 MANUAL TECH"
