"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484946","N. MATIC STANDAR 116 CC LOKAL GORONTALO","1073745096","FREE PRACTICE & QUALIFYING","Qualifying","2023-10-14 02:45:00 UTC","2023-10-14 05:58:04 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"KURO DEM-DEM","1","1","8","N","12","12","","","","0","6","393.43","4","60.993","64.925","60.392","6.6000000000000005","0","GORONTALO","CHANDRA MOTOR SYIFA LATIF"
"REZA KOEM","2","2","72","N","6","6","0.097","","0.097","4.682","6","398.112","4","61.09","64.822","59.682","6.6000000000000005","0","GORONTALO","X"
"ADHAN MUSA","3","3","144","N","1","1","0.296","","0.393","0 Laps","6","372.967","4","61.386","64.51","63.705","6.6000000000000005","0","GORONTALO","X"
"DANDI KUMADJI","4","4","134","N","13","13","1.318","","1.711","13.204","6","406.634","4","62.704","63.154","58.431","6.6000000000000005","0","GORONTALO","FAIZ RACING"
"REY ALVIAN","5","5","74","N","5","5","0.156","","1.867","1.206","6","394.636","5","62.86","62.997","60.207","6.6000000000000005","0","GORONTALO","S2 BOCIL X RAJENRA RACING TEAM"
"FATIR PATEDA","6","6","155","N","15","","0.309","","2.176","3.803","5","397.233","4","63.169","62.689","49.845","5.5","0","GORONTALO","PRIVATER"
"RANDY DUNGGIO","7","7","24","N","4","4","0.125","","2.301","16.871","6","410.301","3","63.294","62.565","57.909","6.6000000000000005","0","GORONTALO","EMRT FAMILY"
"SUHENDRIK MAMUKI","8","8","103","N","9","9","1.968","","4.269","25.003","6","418.433","5","65.262","60.678","56.783","6.6000000000000005","0","GORONTALO","MANDIRI RACING TEAM"
"RIWAN MUKO","9","9","40","N","11","11","0.554","","4.823","1 Lap","5","366.175","4","65.816","60.168","54.073","5.5","0","GORONTALO","A2R"
"MOH SETIAWAN TANUA","10","10","110","N","8","8","0.294","","5.117","25.429","6","418.859","4","66.11","59.9","56.726","6.6000000000000005","0","GORONTALO","YMRT BOALEMO"
"ADRIAN BOTUTIHE","11","11","128","N","14","14","0.868","","5.985","1 Lap","5","372.469","3","66.978","59.124","53.159","5.5","0","GORONTALO","DEDE MOTOR RACING TEAM"
"RENDI MANTULANGI","12","12","1","N","16","","0.079","","6.064","2 Laps","4","368.097","4","67.057","59.054","43.032","4.4","0","GORONTALO","FATMA MOTOR"
"FAHMI SALIM","13","13","17","N","7","7","0.102","","6.166","1 Lap","5","392.506","5","67.159","58.965","50.445","5.5","0","GORONTALO","RAJAWALI BOS ARAB RACING TEAM"
"AZIN LAMAKARUKA","14","14","48","N","10","10","0.547","","6.713","4 Laps","2","155.05","2","67.706","58.488","51.08","2.2","0","GORONTALO","A1 TEAM"
"DANDI MOHAMAD","15","15","176","N","2","2","0.068","","6.781","2 Laps","4","281.101","3","67.774","58.429","56.35","4.4","0","GORONTALO","UNIQUE SPEED"
"SULHAN HUNTALA","16","16","53","N","3","3","5.271","","12.052","5 Laps","1","81.937","1","73.045","54.213","48.33","1.1","0","GORONTALO","KUMIS MOTOR"
"RIZKY PARAMATA","17","17","112","N","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","BRONZE RACING TEAM"
