"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","A. BEBEK 4 LANGKAH 150 CC EXPERT","1073745102","RACE 2","Race","2023-10-15 05:15:00 UTC","2023-10-15 05:34:11 UTC","PROVISIONAL","20","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YUDI PRAYOGO","1","1","23","MP1","1","1","","","","0","20","1037.05","12","50.984","77.671","76.37","22.0","0","SULTRA","AR RACETECH RCB PROLINER GORDON'S NHK RACING TEAM KOLAKA"
"FAHRI SANDI","2","2","208","MP1","2","2","8.967","","8.967","8.967","20","1046.017","8","51.083","77.521","75.716","22.0","0","SULSEL","AR RACETECH RCB PROLINER GORDON'S NHK RACING TEAM KOLAKA"
"HANDY PRAKASA TUAHATU","3","3","13","MP1","5","5","8.658","","17.625","17.625","20","1054.675","2","51.889","76.317","75.094","22.0","0","SULTRA","FAPS TEAM YAMAHA ANDRIBOLL NHK GORDON'S VND PIRELLI PSD SULTRA"
"HARIADI ARCE","4","4","93","MP1","7","7","6.611","","24.236","24.236","20","1061.286","6","52.326","75.679","74.626","22.0","0","GORONTALO","A3 CIPTZ RACING COMPLETE RACING TEAM"
"ANIES KS","5","5","177","MP1","4","4","4.554","","28.790","28.79","20","1065.84","3","52.489","75.444","74.308","22.0","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PRIVATER PSD AHRS"
"MUHAJRIN","6","6","97","MP1","9","9","16.816","","45.606","45.606","20","1082.656","2","53.26","74.352","73.153","22.0","0","SULTENG","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PRIVATER PSD AHRS"
"FAHNISYAR NURJABAD","7","7","19","MP1","3","3","3 Laps","","3 Laps","3 Laps","17","918.523","3","52.565","75.335","73.292","18.700000000000003","0","SULSEL","YAMAHA BAF YAMALUBE AKAIJAYA MBKW2 RACING"
"CARLOS DEMELOS","8","8","193","MP1","10","10","5 Laps","","8 Laps","8 Laps","12","661.878","2","54.026","73.298","71.796","13.200000000000001","0","SULTENG","HONDA ARMTECH PALU REPSOL NHK OWL INDONESIA"
"MAEGA QAHHAR","9","9","11","MP1","8","8","5 Laps","","13 Laps","13 Laps","7","385.84","5","53.271","74.337","71.843","7.700000000000001","0","SULTENG","A3 RACING COMPLITE JYD EVA VOL.2"
"INDRA ADITYA SAPUTRA","10","10","54","MP1","6","6","2 Laps","","15 Laps","15 Laps","5","267.672","3","52.587","75.304","73.971","5.5","0","SULTENG","YAMAHA BAF YAMALUBE AKAIJAYA MBKW2 RACING"
"ACHMAD FAHRI","11","11","29","MP1","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULBAR","HONDA ADIL CELSAR ASTRA RSV RAYTAMA MEGAH MIE ABRT HAUTE"
