"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","O. MATIC STANDAR 125 CC LOKAL GORONTALO","1073745097","FREE PRACTICE & QUALIFYING","Qualifying","2023-10-14 01:45:00 UTC","2023-10-14 05:21:25 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REZA KOEM","1","1","72","O","2","2","","","","0","7","438.025","4","61.167","64.741","63.284","7.700000000000001","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"GERAL Y.","2","2","33","O","12","12","0.039","","0.039","7.926","7","445.951","6","61.206","64.7","62.159","7.700000000000001","0","GORONTALO","BRONZE X PANTI MODERO"
"IZHAR LABADO","3","3","113","O","15","15","0.077","","0.116","15.053","7","453.078","6","61.283","64.618","61.182","7.700000000000001","0","GORONTALO","FRISKA MOTOR X HTB"
"KURO DEM-DEM","4","4","8","O","5","5","0.170","","0.286","1.861","7","439.886","4","61.453","64.439","63.016","7.700000000000001","0","GORONTALO"
"FATIR PATEDA","5","5","155","O","3","3","0.093","","0.379","3.763","7","441.788","6","61.546","64.342","62.745","7.700000000000001","0","GORONTALO","PUTRA MOTOR X LIMUTU FAMILY RT"
"CHES MUSA","6","6","266","O","4","4","0.707","","1.086","14.261","7","452.286","3","62.253","63.611","61.289","7.700000000000001","0","GORONTALO","ARAB RACING"
"DHIO MACHMUD","7","7","6","O","16","16","0.232","","1.318","21.569","7","459.594","6","62.485","63.375","60.314","7.700000000000001","0","GORONTALO","FRISKA MOTOR X HTB"
"DANDI KUMADJI","8","8","134","O","10","10","0.016","","1.334","11.497","7","449.522","7","62.501","63.359","61.666","7.700000000000001","0","GORONTALO","FAIZ RACING"
"BUDIYONO MOHAMAD","9","9","52","O","9","9","0.021","","1.355","9.452","7","447.477","6","62.522","63.338","61.947","7.700000000000001","0","GORONTALO","KUMIS MOTOR X ANWART"
"ALDY FAHREZA","10","10","236","O","7","7","0.540","","1.895","1 Lap","6","393.38","4","63.062","62.795","60.4","6.6000000000000005","0","GORONTALO","DEDE MOTOR RACING TEAM"
"RANDY DUNGGIO","11","11","24","O","11","11","0.156","","2.051","29.911","7","467.936","5","63.218","62.64","59.239","7.700000000000001","0","GORONTALO","EMRT FAMILY"
"M. FADEL MBUINGA","12","12","244","O","1","1","0.743","","2.794","35.265","7","473.29","4","63.961","61.913","58.569","7.700000000000001","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"ADHAN MUSA","13","13","144","O","14","14","0.192","","2.986","4.901","6","442.926","4","64.153","61.727","53.643","6.6000000000000005","0","GORONTALO","X"
"REY ALVIAN","14","14","74","O","13","13","0.464","","3.450","44.112","7","482.137","2","64.617","61.284","57.494","7.700000000000001","0","GORONTALO","AP12 X RAJENRA RACING TEAM"
"FAHMI SALIM","15","15","17","O","8","8","0.474","","3.924","4 Laps","3","211.028","3","65.091","60.838","56.296","3.3000000000000003","0","GORONTALO","ALFA MOTOR MJRT"
"ADRIAN BOTUTIHE","16","16","128","O","6","6","1.343","","5.267","5 Laps","2","139.062","2","66.434","59.608","56.953","2.2","0","GORONTALO","DEDE MOTOR RACING TEAM"
