"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484946","N. MATIC STANDAR 116 CC LOKAL GORONTALO","1073745118","FINAL","Race","2023-10-15 06:00:00 UTC","2023-10-15 06:10:07 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REZA KOEM","1","1","72","N","2","2","","","","0","8","496.971","2","61.51","64.38","63.746","8.8","0","GORONTALO","X"
"ADHAN MUSA","2","2","144","N","3","3","7.990","","7.990","7.99","8","504.961","4","61.88","63.995","62.738","8.8","0","GORONTALO","X"
"FATIR PATEDA","3","3","155","N","6","6","2.475","","10.465","10.465","8","507.436","2","62.425","63.436","62.432","8.8","0","GORONTALO","PRIVATER"
"REY ALVIAN","4","4","74","N","5","5","0.208","","10.673","10.673","8","507.644","4","62.607","63.252","62.406","8.8","0","GORONTALO","S2 BOCIL X RAJENRA RACING TEAM"
"DANDI KUMADJI","5","5","134","N","4","4","0.215","","10.888","10.888","8","507.859","4","62.355","63.507","62.38","8.8","0","GORONTALO","FAIZ RACING"
"KURO DEM-DEM","6","6","8","N","1","1","14.306","","25.194","25.194","8","522.165","7","62.556","63.303","60.67","8.8","0","GORONTALO","CHANDRA MOTOR SYIFA LATIF"
"FAHMI SALIM","7","7","17","N","13","13","7.098","","32.292","32.292","8","529.263","7","64.59","61.31","59.857","8.8","0","GORONTALO","RAJAWALI BOS ARAB RACING TEAM"
"SUHENDRIK MAMUKI","8","8","103","N","8","8","3.085","","35.377","35.377","8","532.348","8","65.532","60.428","59.51","8.8","0","GORONTALO","MANDIRI RACING TEAM"
"RENDI MANTULANGI","9","9","1","N","12","12","9.134","","44.511","44.511","8","541.482","2","65.859","60.128","58.506","8.8","0","GORONTALO","FATMA MOTOR"
"SULHAN HUNTALA","10","10","53","N","16","16","4.933","","49.444","49.444","8","546.415","7","66.691","59.378","57.978","8.8","0","GORONTALO","KUMIS MOTOR"
"DANDI MOHAMAD","11","11","176","N","15","15","3.990","","53.434","53.434","8","550.405","2","67.208","58.922","57.558","8.8","0","GORONTALO","UNIQUE SPEED"
"AZIN LAMAKARUKA","12","12","48","N","14","14","2.249","","55.683","55.683","8","552.654","4","67.609","58.572","57.323","8.8","0","GORONTALO","A1 TEAM"
"ADRIAN BOTUTIHE","13","13","128","N","11","11","1.121","","56.804","56.804","8","553.775","4","67.211","58.919","57.207","8.8","0","GORONTALO","DEDE MOTOR RACING TEAM"
"RANDY DUNGGIO","14","14","24","N","7","7","","","DNF","1 Lap","7","443.013","6","62.662","63.196","62.572","7.700000000000001","0","GORONTALO","EMRT FAMILY"
"MOH SETIAWAN TANUA","15","15","110","N","10","10","","","DNF","2 Laps","6","408.792","5","66.57","59.486","58.122","6.6000000000000005","0","GORONTALO","YMRT BOALEMO"
"RIWAN MUKO","16","16","40","N","9","9","","","DNF","3 Laps","5","343.77","3","67.021","59.086","57.597","5.5","0","GORONTALO","A2R"
