"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","A. BEBEK 4 LANGKAH 150 CC EXPERT","1073745079","RACE 1","Race","2023-10-14 07:30:00 UTC","2023-10-14 07:48:11 UTC","PROVISIONAL","20","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YUDI PRAYOGO","1","1","23","MP1","1","1","","","","0","20","1032.691","10","50.821","77.921","76.693","22.0","0","SULTRA","AR RACETECH RCB PROLINER GORDON'S NHK RACING TEAM KOLAKA"
"FAHRI SANDI","2","2","208","MP1","2","2","7.938","","7.938","7.938","20","1040.629","9","51.096","77.501","76.108","22.0","0","SULSEL","AR RACETECH RCB PROLINER GORDON'S NHK RACING TEAM KOLAKA"
"HANDY PRAKASA TUAHATU","3","3","13","MP1","4","4","9.626","","17.564","17.564","20","1050.255","4","51.866","76.351","75.41","22.0","0","SULTRA","FAPS TEAM YAMAHA ANDRIBOLL NHK GORDON'S VND PIRELLI PSD SULTRA"
"INDRA ADITYA SAPUTRA","4","4","54","MP1","6","6","4.216","","21.780","21.78","20","1054.471","15","51.911","76.284","75.109","22.0","0","SULTENG","YAMAHA BAF YAMALUBE AKAIJAYA MBKW2 RACING"
"FAHNISYAR NURJABAD","5","5","19","MP1","3","3","4.991","","26.771","26.771","20","1059.462","12","51.978","76.186","74.755","22.0","0","SULSEL","YAMAHA BAF YAMALUBE AKAIJAYA MBKW2 RACING"
"MAEGA QAHHAR","6","6","11","MP1","8","8","27.887","","54.658","54.658","20","1087.349","16","51.769","76.494","72.838","22.0","0","SULTENG","A3 RACING COMPLITE JYD EVA VOL.2"
"MUHAJRIN","7","7","97","MP1","10","10","1 Lap","","1 Lap","31.633","19","1064.324","4","52.813","74.982","70.693","20.900000000000002","0","SULTENG","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PRIVATER PSD AHRS"
"ACHMAD FAHRI","8","8","29","MP1","9","9","9 Laps","","10 Laps","10 Laps","10","545.902","6","53.956","73.393","72.54","11.0","0","SULBAR","HONDA ADIL CELSAR ASTRA RSV RAYTAMA MEGAH MIE ABRT HAUTE"
"HARIADI ARCE","9","9","93","MP1","7","7","1 Lap","","11 Laps","11 Laps","9","542.506","8","52.333","75.669","65.695","9.9","0","GORONTALO","A3 CIPTZ RACING COMPLETE RACING TEAM"
"CARLOS DEMELOS","10","10","193","MP1","11","11","2 Laps","","13 Laps","13 Laps","7","382.695","3","54.002","73.331","72.434","7.700000000000001","0","SULTENG","HONDA ARMTECH PALU REPSOL NHK OWL INDONESIA"
"ANIES KS","11","11","177","MP1","5","5","6 Laps","","19 Laps","19 Laps","1","65.304","1","64.868","61.047","60.639","1.1","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PRIVATER PSD AHRS"
