"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","S. MATIC STANDAR 131 CC NON JUARA LOKAL GORONTALO","1073745101","FREE PRACTICE & QUALIFYING","Qualifying","2023-10-14 08:15:00 UTC","2023-10-14 09:40:23 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"WIRA PRATAMA ASLI","1","1","179","S","1","1","","","","0","6","357.791","6","58.608","67.568","66.407","6.6000000000000005","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"IZHAR LABADO","2","2","113","S","4","4","0.187","","0.187","0.768","6","358.559","3","58.795","67.353","66.265","6.6000000000000005","0","GORONTALO","FRISKA MOTOR X HTB"
"CALVY CHOCOY","3","3","277","S","6","6","0.049","","0.236","1.238","6","359.029","5","58.844","67.297","66.178","6.6000000000000005","0","GORONTALO","LIMUTU FAMILY X PUTRA MOTOR"
"ALIF BEMPAH","4","4","116","S","16","16","0.163","","0.399","1.483","5","359.274","5","59.007","67.111","55.111","5.5","0","GORONTALO","BUDZ X FAMILY X LINTAS BATAS"
"M. RIZKY INADO","5","5","22","S","13","13","0.156","","0.555","18.997","6","376.788","3","59.163","66.934","63.059","6.6000000000000005","0","GORONTALO","OM KEJENG X BETSAIDA X AP12 RACING"
"DHIO MACHMUD","6","6","6","S","9","9","0.166","","0.721","5.994","6","363.785","6","59.329","66.746","65.313","6.6000000000000005","0","GORONTALO","AMT SPEED"
"PUJA RIZKYANTO","7","7","49","S","8","8","0.025","","0.746","10.804","6","368.595","3","59.354","66.718","64.461","6.6000000000000005","0","GORONTALO","LIMUTU FAMILY"
"NOVRIYANTO LAMUSU","8","8","11","S","7","7","0.038","","0.784","8.675","6","366.466","4","59.392","66.676","64.835","6.6000000000000005","0","GORONTALO","X-GARAGE"
"RIDO KATILI","9","9","64","S","3","3","0.170","","0.954","3.17","6","360.961","4","59.562","66.485","65.824","6.6000000000000005","0","GORONTALO","LIMUTU FAMILY X IP MOTOR"
"RAMDAN ALIMUN","10","10","127","S","5","5","0.126","","1.080","9.604","6","367.395","6","59.688","66.345","64.672","6.6000000000000005","0","GORONTALO","ESTER 88"
"FAZRIL POU","11","11","27","S","2","2","0.641","","1.721","19.024","6","376.815","4","60.329","65.64","63.055","6.6000000000000005","0","GORONTALO","BONDET SPEED X HOTSPOT FAMILY X AP12 RACING"
"DAFFA KATILI","12","12","66","S","14","14","0.421","","2.142","26.784","6","384.575","5","60.75","65.185","61.782","6.6000000000000005","0","GORONTALO","RUHBANI 29 BWR 15 BENITO RACING SUPPORT"
"WENDI DJAFAR","13","13","132","S","11","11","0.243","","2.385","25.395","6","383.186","2","60.993","64.925","62.006","6.6000000000000005","0","GORONTALO","MEMEY JAYA RACING TEAM (MJRT)"
"AKBAR DALANGGO","14","14","181","S","10","10","1.211","","3.596","26.756","6","384.547","6","62.204","63.662","61.787","6.6000000000000005","0","GORONTALO","RAFA MOTOR RACING TEAM"
"RAFFA","15","15","518","S","12","12","0.197","","3.793","35.224","6","393.015","6","62.401","63.461","60.456","6.6000000000000005","0","GORONTALO","GREY RT LIMBOTO 51 AP ZENEOS EI"
"MUTIA TATANGINDATU","16","16","120","S","15","15","2.738","","6.531","48.864","6","406.655","6","65.139","60.793","58.428","6.6000000000000005","0","SULUT","BWR 15"
