"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484944","L. BEBEK 2 TAK STANDAR 116 CC S.D 120 CC PEMULA OPEN","1073745094","FREE PRACTICE & QUALIFYING","Qualifying","2023-10-14 08:00:00 UTC","2023-10-14 09:27:52 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"GIAN SANDREGO","1","1","68","L","2","2","","","","0","6","356.471","5","55.074","71.903","66.653","6.6000000000000005","0","SULTENG","SPEEDLINE RACING TEAM GORONTALO"
"REZA KOEM","2","2","72","L","3","3","1.161","","1.161","0 Laps","6","355.806","2","56.235","70.419","66.778","6.6000000000000005","0","GORONTALO","GREY RT LIMBOTO 51AP ZENEOS EI"
"M. FADEL MBUINGA","3","3","244","L","5","5","0.208","","1.369","1.574","6","358.045","3","56.443","70.159","66.36","6.6000000000000005","0","GORONTALO","SPPED LINE RACING TEAM GORONTALO"
"FATIR PATEDA","4","4","155","L","4","4","0.095","","1.464","2 Laps","4","241.951","4","56.538","70.041","65.468","4.4","0","GORONTALO","TB. AL FATIR X ANAYA MOTOR LIMUTU RT"
"RIVAI HAMZAH","5","5","147","L","1","1","0.321","","1.785","0 Laps","6","344.049","3","56.859","69.646","69.06","6.6000000000000005","0","SULUT","TEAM 82 KOTAMOBAGU"
"FATUR MODERO","6","6","264","L","8","8","0.347","","2.132","1.33","6","357.801","3","57.206","69.224","66.406","6.6000000000000005","0","SULUT","JURAGAN SAPI 21 RZM SKM CHAY RT"
"FIKAR DP","7","7","102","L","7","7","0.363","","2.495","1 Lap","5","297.728","5","57.569","68.787","66.504","5.5","0","SULUT","BBK HMRT"
"CLIFIO HUTAMA","8","8","211","L","14","14","0.525","","3.020","1 Lap","5","325.4","3","58.094","68.165","60.848","5.5","0","SULUT","KING FISH RESTO RACING TEAM"
"BAMBANG H. SUPANGAT","9","9","89","L","10","10","0.297","","3.317","16.651","6","373.122","6","58.391","67.819","63.679","6.6000000000000005","0","GORONTALO","ZV97 RACING TEAM"
"CALVY CHOCOY","10","10","277","L","9","9","0.556","","3.873","13.92","6","370.391","6","58.947","67.179","64.148","6.6000000000000005","0","GORONTALO","GREY RT LIMBOTO 51 AP ZENEOS EI"
"FAHRI MODERO","11","11","164","L","13","13","0.435","","4.308","22.157","6","378.628","5","59.382","66.687","62.753","6.6000000000000005","0","SULUT","OPHENG RACING TEAM"
"ALIF BEMPAH","12","12","116","L","11","11","1.705","","6.013","1 Lap","5","320.529","4","61.087","64.826","61.773","5.5","0","GORONTALO","OPHENG RACING TEAM X JAYA MOTOR GAN'S 24"
"REVAN PRAYOGA","13","13","139","L","6","6","2.191","","8.204","40.623","6","397.094","2","63.278","62.581","59.835","6.6000000000000005","0","GORONTALO","BERKAH 39"
"M. SYAFRIL","14","14","143","L","12","12","0.568","","8.772","13.526","5","369.997","3","63.846","62.024","53.514","5.5","0","GORONTALO","CHAY X ART"
"EKA ANGKASA","15","15","44","L","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","IT'S MEKAL AMS"
