"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484933","A. BEBEK 4 LANGKAH 150 CC EXPERT","1073745103","WARM UP","Practice","2023-10-15 01:30:00 UTC","2023-10-15 01:47:40 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"YUDI PRAYOGO","1","1","23","MP1","1","1","","","","0","5","352.802","4","51.581","76.772","56.122","5.5","0","SULTRA","AR RACETECH RCB PROLINER GORDON'S NHK RACING TEAM KOLAKA"
"FAHRI SANDI","2","2","208","MP1","2","2","0.374","","0.374","1 Lap","4","316.674","4","51.955","76.22","50.02","4.4","0","SULSEL","AR RACETECH RCB PROLINER GORDON'S NHK RACING TEAM KOLAKA"
"ANIES KS","3","3","177","MP1","4","4","0.476","","0.850","0 Laps","5","317.731","4","52.431","75.528","62.317","5.5","0","SULBAR","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PRIVATER PSD AHRS"
"HARIADI ARCE","4","4","93","MP1","7","7","0.097","","0.947","0.431","5","353.233","3","52.528","75.388","56.054","5.5","0","GORONTALO","A3 CIPTZ RACING COMPLETE RACING TEAM"
"MAEGA QAHHAR","5","5","11","MP1","8","8","0.295","","1.242","0 Laps","5","341.003","3","52.823","74.967","58.064","5.5","0","SULTENG","A3 RACING COMPLITE JYD EVA VOL.2"
"INDRA ADITYA SAPUTRA","6","6","54","MP1","6","6","0.361","","1.603","0 Laps","5","291.272","5","53.184","74.458","67.978","5.5","0","SULTENG","YAMAHA BAF YAMALUBE AKAIJAYA MBKW2 RACING"
"CARLOS DEMELOS","7","7","193","MP1","10","10","1.826","","3.429","2 Laps","3","315.033","2","55.01","71.987","37.71","3.3000000000000003","0","SULTENG","HONDA ARMTECH PALU REPSOL NHK OWL INDONESIA"
"HANDY PRAKASA TUAHATU","8","8","13","MP1","5","5","2.736","","6.165","1 Lap","4","327.588","2","57.746","68.576","48.353","4.4","0","SULTRA","FAPS TEAM YAMAHA ANDRIBOLL NHK GORDON'S VND PIRELLI PSD SULTRA"
"MUHAJRIN","9","9","97","MP1","9","9","1.329","","7.494","2 Laps","3","195.081","2","59.075","67.033","60.898","3.3000000000000003","0","SULTENG","YAMAHA MASTERSPEED HDS NHK ADIMOTOR RCB PROLINER PRIVATER PSD AHRS"
"FAHNISYAR NURJABAD","10","10","19","MP1","3","3","","","","5 Laps","0","1.588","0","0.0","0.0","0.0","0.0","0","SULSEL","YAMAHA BAF YAMALUBE AKAIJAYA MBKW2 RACING"
"ACHMAD FAHRI","11","11","29","MP1","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULBAR","HONDA ADIL CELSAR ASTRA RSV RAYTAMA MEGAH MIE ABRT HAUTE"
