"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","O. MATIC STANDAR 125 CC LOKAL GORONTALO","1073745119","FINAL","Race","2023-10-15 02:45:00 UTC","2023-10-15 02:53:20 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REZA KOEM","1","1","72","O","1","1","","","","0","7","430.078","4","60.738","65.198","64.453","7.700000000000001","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"IZHAR LABADO","2","2","113","O","3","3","3.537","","3.537","3.537","7","433.615","6","61.403","64.492","63.928","7.700000000000001","0","GORONTALO","FRISKA MOTOR X HTB"
"DANDI KUMADJI","3","3","134","O","8","8","1.569","","5.106","5.106","7","435.184","2","61.621","64.264","63.697","7.700000000000001","0","GORONTALO","FAIZ RACING"
"REY ALVIAN","4","4","74","O","14","14","11.308","","16.414","16.414","7","446.492","6","62.263","63.601","62.084","7.700000000000001","0","GORONTALO","AP12 X RAJENRA RACING TEAM"
"BUDIYONO MOHAMAD","5","5","52","O","9","9","2.444","","18.858","18.858","7","448.936","6","62.985","62.872","61.746","7.700000000000001","0","GORONTALO","KUMIS MOTOR X ANWART"
"CHES MUSA","6","6","266","O","6","6","2.800","","21.658","21.658","7","451.736","5","63.594","62.27","61.363","7.700000000000001","0","GORONTALO","ARAB RACING"
"RANDY DUNGGIO","7","7","24","O","11","11","0.240","","21.898","21.898","7","451.976","5","62.306","63.557","61.331","7.700000000000001","0","GORONTALO","EMRT FAMILY"
"DHIO MACHMUD","8","8","6","O","7","7","0.050","","21.948","21.948","7","452.026","3","62.213","63.652","61.324","7.700000000000001","0","GORONTALO","FRISKA MOTOR X HTB"
"M. FADEL MBUINGA","9","9","244","O","12","12","2.868","","24.816","24.816","7","454.894","5","63.312","62.547","60.937","7.700000000000001","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"ALDY FAHREZA","10","10","236","O","10","10","0.132","","24.948","24.948","7","455.026","5","63.854","62.016","60.92","7.700000000000001","0","GORONTALO","DEDE MOTOR RACING TEAM"
"ADHAN MUSA","11","11","144","O","13","13","8.099","","33.047","33.047","7","463.125","5","63.826","62.044","59.854","7.700000000000001","0","GORONTALO","X"
"ADRIAN BOTUTIHE","12","12","128","O","16","16","10.030","","43.077","43.077","7","473.155","3","66.402","59.637","58.585","7.700000000000001","0","GORONTALO","DEDE MOTOR RACING TEAM"
"KURO DEM-DEM","13","13","8","O","4","4","","","DNF","1 Lap","6","378.108","3","61.571","64.316","62.839","6.6000000000000005","0","GORONTALO"
"FAHMI SALIM","14","14","17","O","15","15","","","DNF","6 Laps","1","68.563","1","66.83","59.255","57.757","1.1","0","GORONTALO","ALFA MOTOR MJRT"
"GERAL Y.","15","15","33","O","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GORONTALO","BRONZE X PANTI MODERO"
"FATIR PATEDA","16","16","155","O","5","5","","","DQ","1.744","7","431.822","3","61.129","64.781","64.193","7.700000000000001","0","GORONTALO","PUTRA MOTOR X LIMUTU FAMILY RT"
