"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484945","M. BEBEK 2 TAK STANDAR 116 CC S.D 120 CC LOKAL GORONTALO","1073745095","FREE PRACTICE & QUALIFYING","Qualifying","2023-10-14 02:15:00 UTC","2023-10-14 05:40:22 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"REZA KOEM","1","1","72","M","6","6","","","","0","6","406.796","2","55.829","70.931","58.408","6.6000000000000005","0","GORONTALO","GREY RT LIMBOTO 51AP ZENEOS EI"
"M. FADEL MBUINGA","2","2","244","M","7","","1.547","","1.547","1 Lap","5","367.48","5","57.376","69.018","53.88","5.5","0","GORONTALO","RAHBANI 29 BENITO RACING SUPPORT"
"KURO DEM-DEM","3","3","8","M","14","","0.391","","1.938","1 Lap","5","400.541","3","57.767","68.551","49.433","5.5","0","GORONTALO","ANAYAZ MOTOR X LIMUTU FAMILY X BSG"
"FATIR PATEDA","4","4","155","M","5","5","0.268","","2.206","0 Laps","6","406.174","6","58.035","68.235","58.497","6.6000000000000005","0","GORONTALO","TB. AL FATIR X ANAYA MOTOR LIMUTU RT"
"FAHMI SALIM","5","5","17","M","8","","0.060","","2.266","1 Lap","5","369.313","5","58.095","68.164","53.613","5.5","0","GORONTALO","JURAGAN SAPI 21 RZM SKM CHAY RT"
"ALDY FAHREZA","6","6","236","M","11","","0.422","","2.688","1 Lap","5","381.579","5","58.517","67.673","51.89","5.5","0","GORONTALO","GREY RT LIMBOTO 51AP ZENEOS EI"
"RENDY ADITYA","7","7","515","M","1","1","0.080","","2.768","0 Laps","6","367.253","6","58.597","67.58","64.697","6.6000000000000005","0","GORONTALO","CHAY X BENGKEL 115"
"M. FIRMANSYAH","8","8","291","M","2","2","0.744","","3.512","0 Laps","6","401.646","4","59.341","66.733","59.157","6.6000000000000005","0","GORONTALO","SPEEDLINE JURAGANSAPI 21 IP27 RT"
"CALVY CHOCOY","9","9","277","M","13","","0.462","","3.974","4.322","5","411.118","5","59.803","66.217","48.161","5.5","0","GORONTALO","GREY RT LIMBOTO 51 AP ZENEOS EI"
"ANDRY SALLEH","10","10","188","M","12","","0.203","","4.177","1 Lap","5","388.095","4","60.006","65.993","51.018","5.5","0","GORONTALO","DAENG CAR WASH X OPHENG"
"ALIF BEMPAH","11","11","116","M","15","","0.760","","4.937","2 Laps","4","364.191","4","60.766","65.168","43.494","4.4","0","GORONTALO","OPHENG RACING TEAM X JAYA MOTOR GAN'S 24"
"AGIT POU","12","12","123","M","10","","0.200","","5.137","2 Laps","4","341.094","2","60.966","64.954","46.439","4.4","0","GORONTALO","AHRT ATINGGOLA"
"M. SYAFRIL","13","13","143","M","3","3","2.171","","7.308","1 Lap","5","377.083","3","63.137","62.721","52.508","5.5","0","GORONTALO","CHAY X ART"
"RAFFA","14","14","518","M","4","4","1.043","","8.351","1 Lap","5","387.699","4","64.18","61.701","51.071","5.5","0","GORONTALO","GREY RT LIMBOTO 51 AP ZENEOS EI"
"REVAN PRAYOGA","15","15","139","M","9","","1.432","","9.783","5 Laps","1","138.633","1","65.612","60.355","28.565","1.1","0","GORONTALO","BERKAH 39"
"INDRA AMARA","16","16","197","M","16","","4.925","","14.708","4 Laps","2","349.332","2","70.537","56.141","22.672","2.2","0","GORONTALO","BGRT"
"BAMBANG H. SUPANGAT","17","17","89","M","0","","","","","6 Laps","0","28.459","0","0.0","0.0","0.0","0.0","0","GORONTALO","ZV97 RACING TEAM"
