"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484949","Q. SUPER MATIC STANDAR 155 CC LOKAL GORONTALO","1073745099","FREE PRACTICE & QUALIFYING","Qualifying","2023-10-14 01:00:00 UTC","2023-10-14 03:35:48 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M. FADEL MBUINGA","1","1","244","Q","13","13","","","","0","7","465.794","3","55.734","71.052","59.511","7.700000000000001","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"ALDY FAHREZA","2","2","236","Q","5","5","0.124","","0.124","2 Laps","5","341.675","5","55.858","70.894","57.95","5.5","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"CHES MUSA","3","3","266","Q","4","4","0.068","","0.192","0 Laps","7","423.613","5","55.926","70.808","65.437","7.700000000000001","0","GORONTALO","ARAB RACING"
"FAHMI SALIM","4","4","17","Q","3","3","0.462","","0.654","0 Laps","7","434.414","4","56.388","70.228","63.81","7.700000000000001","0","GORONTALO","POKIS RACING X DIRA SPEED SHOP"
"RIZKY PARAMATA","5","5","112","Q","12","12","0.052","","0.706","0.746","6","466.54","4","56.44","70.163","50.928","6.6000000000000005","0","GORONTALO","BRONZE RACING TEAM"
"REZA KOEM","6","6","72","Q","14","14","0.839","","1.545","2 Laps","5","354.912","2","57.279","69.135","55.788","5.5","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"FATIR PATEDA","7","7","155","Q","1","1","0.136","","1.681","2 Laps","5","353.985","3","57.415","68.972","55.935","5.5","0","GORONTALO","AULIA MOTOR X LIMUTU FAMILY"
"DANDI KUMADJI","8","8","134","Q","17","","0.269","","1.950","3 Laps","4","405.331","3","57.684","68.65","39.079","4.4","0","GORONTALO","OM KEJENG X AP12 RACING"
"DHIO MACHMUD","9","9","6","Q","9","9","0.300","","2.250","0 Laps","7","427.641","5","57.984","68.295","64.821","7.700000000000001","0","GORONTALO","TOM'Z X BRONZE RACING TEAM"
"IZHAR LABADO","10","10","113","Q","2","2","0.598","","2.848","5 Laps","2","129.926","2","58.582","67.598","60.958","2.2","0","GORONTALO","FAMILY LABADO RACING TEAM"
"AGIT POU","11","11","123","Q","8","8","0.908","","3.756","2 Laps","5","332.195","5","59.49","66.566","59.604","5.5","0","GORONTALO","HOTSPOT FAMILY X BONDET SPEED X AP12 RACING TEAM"
"DAVID MALABAR","12","12","118","Q","15","","0.272","","4.028","2 Laps","5","380.782","4","59.762","66.263","51.998","5.5","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"WIRA PRATAMA ASLI","13","13","179","Q","11","11","0.367","","4.395","0 Laps","7","450.202","3","60.129","65.858","61.572","7.700000000000001","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"KENNY TURANGAN","14","14","114","Q","6","6","0.006","","4.401","3 Laps","4","268.553","2","60.135","65.852","58.983","4.4","0","GORONTALO","RAJAWALI RACING TEAM"
"RIDO KATILI","15","15","64","Q","10","10","0.603","","5.004","4 Laps","3","211.614","2","60.738","65.198","56.14","3.3000000000000003","0","GORONTALO","LIMUTU FAMILY X CATS RACING X CANS SPEED"
"ICAL MATOKA","16","16","105","Q","7","7","2.360","","7.364","0.423","7","466.217","4","63.098","62.76","59.457","7.700000000000001","0","GORONTALO","BSM X R2M FAMILY"
"KURO DEM-DEM","17","17","8","Q","16","","15.390","","22.754","6 Laps","1","178.86","1","78.488","50.454","22.14","1.1","0","GORONTALO","CHAN MOTOR"
