"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484951","S. MATIC STANDAR 131 CC NON JUARA LOKAL GORONTALO","1073745123","FINAL","Race","2023-10-15 08:15:00 UTC","2023-10-15 08:21:37 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ALIF BEMPAH","1","1","116","S","4","4","","","","0","6","358.454","4","59.086","67.021","66.285","6.6000000000000005","0","GORONTALO","BUDZ X FAMILY X LINTAS BATAS"
"WIRA PRATAMA ASLI","2","2","179","S","1","1","1.478","","1.478","1.478","6","359.932","5","59.536","66.514","66.012","6.6000000000000005","0","GORONTALO","PT. WIJATTA MANDIRI PERKASA LIMUTU FAMILY"
"IZHAR LABADO","3","3","113","S","2","2","0.322","","1.800","1.8","6","360.254","6","58.983","67.138","65.953","6.6000000000000005","0","GORONTALO","FRISKA MOTOR X HTB"
"DHIO MACHMUD","4","4","6","S","6","6","0.447","","2.247","2.247","6","360.701","6","59.177","66.918","65.872","6.6000000000000005","0","GORONTALO","AMT SPEED"
"CALVY CHOCOY","5","5","277","S","3","3","0.521","","2.768","2.768","6","361.222","2","58.954","67.171","65.777","6.6000000000000005","0","GORONTALO","LIMUTU FAMILY X PUTRA MOTOR"
"WENDI DJAFAR","6","6","132","S","13","13","6.402","","9.170","9.17","6","367.624","4","59.995","66.006","64.631","6.6000000000000005","0","GORONTALO","MEMEY JAYA RACING TEAM (MJRT)"
"PUJA RIZKYANTO","7","7","49","S","7","7","0.100","","9.270","9.27","6","367.724","3","59.546","66.503","64.614","6.6000000000000005","0","GORONTALO","LIMUTU FAMILY"
"M. RIZKY INADO","8","8","22","S","5","5","1.901","","11.171","11.171","6","369.625","5","59.155","66.943","64.281","6.6000000000000005","0","GORONTALO","OM KEJENG X BETSAIDA X AP12 RACING"
"RIDO KATILI","9","9","64","S","9","9","1.849","","13.020","13.02","6","371.474","5","60.343","65.625","63.961","6.6000000000000005","0","GORONTALO","LIMUTU FAMILY X IP MOTOR"
"RAMDAN ALIMUN","10","10","127","S","10","10","0.429","","13.449","13.449","6","371.903","4","60.313","65.657","63.888","6.6000000000000005","0","GORONTALO","ESTER 88"
"NOVRIYANTO LAMUSU","11","11","911","S","8","8","3.677","","17.126","17.126","6","375.58","5","59.2","66.892","63.262","6.6000000000000005","0","GORONTALO","X-GARAGE"
"DAFFA KATILI","12","12","66","S","12","12","3.262","","20.388","20.388","6","378.842","6","61.155","64.753","62.717","6.6000000000000005","0","GORONTALO","RUHBANI 29 BWR 15 BENITO RACING SUPPORT"
"AKBAR DALANGGO","13","13","181","S","14","14","4.712","","25.100","25.1","6","383.554","5","62.841","63.016","61.947","6.6000000000000005","0","GORONTALO","RAFA MOTOR RACING TEAM"
"RAFFA","14","14","518","S","15","15","0.585","","25.685","25.685","6","384.139","3","62.314","63.549","61.853","6.6000000000000005","0","GORONTALO","GREY RT LIMBOTO 51 AP ZENEOS EI"
"MUTIA TATANGINDATU","15","15","120","S","16","16","1.441","","27.126","27.126","6","385.58","4","62.572","63.287","61.621","6.6000000000000005","0","SULUT","BWR 15"
"FAZRIL POU","16","16","27","S","11","11","5 Laps","","5 Laps","5 Laps","1","64.619","1","63.74","62.127","61.282","1.1","0","GORONTALO","BONDET SPEED X HOTSPOT FAMILY X AP12 RACING"
