"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","D. BEBEK 4T TU 130 CC MIX TERBUKA (EX MP2)","1073745108","FINAL","Race","2023-10-15 03:30:00 UTC","2023-10-15 03:40:58 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAHNISYAR NURJABAD","1","1","19","D","1","1","","","","0","10","548.833","5","54.024","73.301","72.153","11.0","0","SULSEL","PRS YAMAHA VND SOBAT SULSEL PIRELLI MOTUL KYB RACETECH"
"AHMAD DODDY SETIAWAN","2","2","34","D","2","2","22.776","","22.776","22.776","10","571.609","2","55.456","71.408","69.278","11.0","0","SULTENG","HASBI RACING MANAGEMENT"
"REZA KOEM","3","3","72","D","9","9","30.906","","53.682","53.682","10","602.515","8","59.156","66.942","65.725","11.0","0","GORONTALO","AYAM BALAP HANS MOTOR X CV. ANAK TANI"
"GILANG SAPUTRA","4","4","279","D","5","5","2 Laps","","2 Laps","5.769","8","554.602","3","57.058","69.403","57.122","8.8","0","SULUT","MAS DAENG CHIKS SPEED AJJ GOLD BRAMS MANAGEMENT"
"FAHMI SALIM","5","5","17","D","4","4","","","DNF","3 Laps","7","403.164","3","56.574","69.997","68.756","7.700000000000001","0","GORONTALO","RZM X CHAY RACING TEAM"
"FIKAR DP","6","6","102","D","3","3","","","DNF","4 Laps","6","336.218","5","55.231","71.699","70.668","6.6000000000000005","0","SULUT","MARTABAK KENCANA UMRT"
"MUHAMMAD MAULANA IBRAHIM","7","7","104","D","11","11","","","DNF","6 Laps","4","231.499","3","56.524","70.059","68.424","4.4","0","SULSEL","HONDA LILO AK RMS CELEBES 88 RCB KYT PIRELLI TDR BONE"
"FATIR PATEDA","8","8","155","D","8","8","","","DNF","8 Laps","2","125.436","2","60.637","65.307","63.14","2.2","0","GORONTALO","AVATAR RACING SPEED"
"FATUR MODERO","9","9","264","D","7","7","","","DNF","8 Laps","2","153.142","2","58.723","67.435","51.717","2.2","0","SULUT","MARTABAK KENCANA UMRT"
"AGIT POU","10","10","123","D","10","10","","","DNF","9 Laps","1","66.731","1","65.813","60.17","59.343","1.1","0","GORONTALO","AHRT ATINGGOLA"
"RIVAI HAMZAH","11","11","147","D","6","6","","","DNF","10 Laps","0","0.162","0","0.0","0.0","0.0","0.0","0","SULUT","TEAM 82 KOTAMOBAGU"
"WIILY RAMPEN","12","12","115","D","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","BWR 15 RACING TEAM X CPC SULUT"
