"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484936","D. BEBEK 4T TU 130 CC MIX TERBUKA (EX MP2)","1073745086","FREE PRACTICE & QUALIFYING","Qualifying","2023-10-14 02:30:00 UTC","2023-10-14 05:49:19 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAHNISYAR NURJABAD","1","1","19","D","8","8","","","","0","6","370.639","4","54.353","72.857","64.106","6.6000000000000005","0","SULSEL","PRS YAMAHA VND SOBAT SULSEL PIRELLI MOTUL KYB RACETECH"
"AHMAD DODDY SETIAWAN","2","2","34","D","7","7","0.817","","0.817","0 Laps","6","349.968","5","55.17","71.778","67.892","6.6000000000000005","0","SULTENG","HASBI RACING MANAGEMENT"
"FIKAR DP","3","3","102","D","2","2","1.418","","2.235","1.842","6","372.481","4","56.588","69.98","63.788","6.6000000000000005","0","SULUT","MARTABAK KENCANA UMRT"
"FAHMI SALIM","4","4","17","D","6","6","0.036","","2.271","38.464","7","409.103","3","56.624","69.935","67.758","7.700000000000001","0","GORONTALO","RZM X CHAY RACING TEAM"
"GILANG SAPUTRA","5","5","279","D","5","5","0.080","","2.351","37.806","7","408.445","6","56.704","69.836","67.867","7.700000000000001","0","SULUT","MAS DAENG CHIKS SPEED AJJ GOLD BRAMS MANAGEMENT"
"RIVAI HAMZAH","6","6","147","D","1","1","0.265","","2.616","0 Laps","6","368.583","4","56.969","69.511","64.463","6.6000000000000005","0","SULUT","TEAM 82 KOTAMOBAGU"
"FATUR MODERO","7","7","264","D","3","3","2.208","","4.824","2 Laps","4","252.284","3","59.177","66.918","62.786","4.4","0","SULUT","MARTABAK KENCANA UMRT"
"FATIR PATEDA","8","8","155","D","4","4","1.106","","5.930","1 Lap","5","326.17","4","60.283","65.69","60.705","5.5","0","GORONTALO","AVATAR RACING SPEED"
"REZA KOEM","9","9","72","D","9","9","0.642","","6.572","5 Laps","1","100.986","1","60.925","64.998","39.213","1.1","0","GORONTALO","AYAM BALAP HANS MOTOR X CV. ANAK TANI"
"AGIT POU","10","10","123","D","10","","24.939","","31.511","5 Laps","1","141.695","1","85.864","46.119","27.947","1.1","0","GORONTALO","AHRT ATINGGOLA"
"MUHAMMAD MAULANA IBRAHIM","11","11","104","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","HONDA LILO AK RMS CELEBES 88 RCB KYT PIRELLI TDR BONE"
"WIILY RAMPEN","12","12","115","D","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","BWR 15 RACING TEAM X CPC SULUT"
