"Event ID","Event Name","Started At","Ended At"
"686-5513-2147484931-20231012","KEJURNAS MOTOPRIX 2023 REGION  D PUT. 3","2023-10-14 00:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4128","SIRKUIT SANG PROFESOR","5513","SIRKUIT SANG PROFESOR","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484943","K. SPORT RX KING 2T STD 135 CC TERBUKA","1073745115","FINAL","Race","2023-10-15 03:00:00 UTC","2023-10-15 03:09:55 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-2023-region-d-put-3/results/1073745115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAHNISYAR NURJABAD","1","1","19","K","1","1","","","","0","10","557.563","2","54.662","72.445","71.023","11.0","0","SULSEL","SPEEDLINE RACING TEAM GORONTALO"
"REZA KOEM","2","2","72","K","2","2","0.947","","0.947","0.947","10","558.51","9","54.609","72.516","70.903","11.0","0","GORONTALO","ARTADATUMA"
"INDRA ADITYA SAPUTRA","3","3","54","K","7","7","7.027","","7.974","7.974","10","565.537","9","54.68","72.421","70.022","11.0","0","SULTENG","GREY RT LIMBOTO 51AP ZENEOS EI"
"WIILY RAMPEN","4","4","115","K","4","4","2.780","","10.754","10.754","10","568.317","3","55.937","70.794","69.679","11.0","0","SULUT","BWR 15 RACING TEAM X CPC SULUT"
"KURO DEM-DEM","5","5","8","K","6","6","2.413","","13.167","13.167","10","570.73","9","56.28","70.362","69.385","11.0","0","GORONTALO","ANAYAZ MOTOR X LIMUTU FAMILY X BSG"
"RIVAI HAMZAH","6","6","147","K","5","5","0.437","","13.604","13.604","10","571.167","3","56.414","70.195","69.332","11.0","0","SULUT","NUFA RACING X KOPI PROJECT"
"M. FADEL MBUINGA","7","7","244","K","3","3","16.876","","30.480","30.48","10","588.043","5","56.63","69.928","67.342","11.0","0","GORONTALO","GEMBEL 99 POKI-POKI KINGDOM HMS VILLA RACING"
"RICKY SENDUK","8","8","169","K","9","9","0.237","","30.717","30.717","10","588.28","2","57.818","68.491","67.315","11.0","0","SULUT","AMS X AYAM LEPAS X DIRA SPEED SHOP X 21 MOTOR"
"TRI PONDABO","9","9","26","K","10","10","4.611","","35.328","35.328","10","592.891","10","58.22","68.018","66.791","11.0","0","SULUT","PANZZER JAYATEX IT'S MEKAL"
"BUDIYONO MOHAMAD","10","10","52","K","13","13","4 Laps","","4 Laps","4 Laps","6","369.269","3","60.161","65.823","64.343","6.6000000000000005","0","GORONTALO","KUMIS MOTOR X ANWART"
"ARIF ROBO","11","11","158","K","8","8","1.167","","4 Laps","4 Laps","6","370.436","5","56.416","70.193","64.141","6.6000000000000005","0","SULTENG","FAIZ RACING"
"MARCELINO NICO KOLULUN","12","12","10","K","12","12","1 Lap","","5 Laps","5 Laps","5","289.499","4","56.88","69.62","68.394","5.5","0","SULUT","STIVE GARAGE X CPC SULUT"
"KENNY TURANGAN","13","13","114","K","11","11","19.625","","5 Laps","5 Laps","5","309.124","2","59.896","66.115","64.052","5.5","0","GORONTALO","LINTAS BATAS"
"JUM SS","14","14","12","K","14","14","4 Laps","","9 Laps","9 Laps","1","71.014","1","69.231","57.2","55.764","1.1","0","GORONTALO","BINTALAHE RACING TEAM (BRT)"
