"Event ID","Event Name","Started At","Ended At"
"15-2147484361-20191005","CASC Celebration of Motorsport","2019-10-05 12:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","GT Sprints","1073745170","Q3 - Qualifying B","Qualifying","2019-10-05 14:56:00 UTC","2019-10-05 15:29:36 UTC","PROVISIONAL","11","https://racehero.io/events/casc-celebration-of-motorsport-2019/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Shawn Little","1","1","57","GT3","2","2","","","","0","11","1069.098","11","91.372","155.903","146.57","43.527","1","Alliston ON","2017 Honda Civic","TLMC"
"Bruce Wylie","2","2","67","GT3","8","6","0.060","","0.060","3 Laps","8","833.746","5","91.432","155.801","136.686","31.656","2","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Demitria Chalkias","3","3","26","GT3","3","3","0.095","","0.155","14.193","11","1083.291","10","91.527","155.639","144.649","43.527","1","Stouffville ON","Paragon Competition/Rilli Racing/Jason Yam/Tip Top Auto collision","2004 BMW E46","BMWCCT"
"Daria Khachi","4","4","199","GT3","4","4","0.092","","0.247","4 Laps","7","702.842","3","91.619","155.483","141.876","27.699","2","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Allan DeWolfe","5","5","31","GT3","7","5","1.132","","1.379","6 Laps","5","526.981","4","92.751","153.585","135.159","19.785","2","Carrying Place ON","Robertson & Hachfeld Roofing","1998 BMW 328","DAC"
"Larry Caruso","6","6","35","GT3","1","1","0.125","","1.504","1.867","11","1070.965","11","92.876","153.379","146.314","43.527","1","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
"Quinn Attrell","7","1","86","T3","17","2","0.431","","1.935","0","10","1068.504","10","93.307","152.67","133.319","39.57","1","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Steve Hummel","8","1","151","C-T3","12","1","1.022","","2.957","0","8","847.003","5","94.329","151.016","134.547","31.656","2","Petersburg ON","Thundersport","1996 Panoz GTS","VARAC"
"R Glarner / L Tadros","9","1","11","C-T4","5","1","1.361","","4.318","0","5","574.999","3","95.69","148.868","123.872","19.785","2","Fraserville ON / Mississauga ON","Marcus Glarner Motors, Molyslip, Braidan Motorsport, Antara Marketing","1987 BMW M3","BMWCCT / BEMC"
"Jack Polito","10","1","157","T4","6","1","0.579","","4.897","0","10","1022.731","7","96.269","147.973","139.286","39.57","1","Lindsay ON","Kawartha Lakes Honda","1997 Honda Prelude","PMSC"
"Lain Vendittelli","11","2","19","T4","15","2","1.732","","6.629","37.862","10","1060.593","10","98.001","145.358","134.314","39.57","1","St Catharines ON","Martindale Denatl","1989 Porsche 944 Turbo","BEMC"
"Derek Lugar","12","1","511","T?","13","1","0.501","","7.130","0","9","1057.85","8","98.502","144.618","121.196","35.613","2","Truro NS","Vantage Motors","2007 Volkswagen GTI","ARMS,SCCA"
"Bryan Rashleigh","13","2","87","T3","18","3","0.669","","7.799","0 Laps","10","1065.828","5","99.171","143.643","133.654","39.57","1","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Yakov Bielak","14","1","141","T5","11","2","2.471","","10.270","0","6","691.801","5","101.642","140.151","123.549","23.742","2","Thornhill ON","2000 BMW E46","BMWCCT"
"J MacPhee / B Gay","15","3","501","T3","10","1","2.257","","12.527","6 Laps","4","733.96","2","103.899","137.106","77.635","15.828","3","Head of Chezzetcook NS / Enfield NS","Tool Shed","1998 Ford ProStock","ARMS / ARMS"
"Bruno Vendittelli","16","2","132","T5","16","3","0.340","","12.867","5:29.037","9","1020.838","9","104.239","136.659","125.59","35.613","1","Toronto ON","1986 Porsche 944","VARAC"
"J McKague / P Neely","17","3","63","T5","9","1","0.659","","13.526","7:11.931","10","1123.732","8","104.898","135.8","126.767","39.57","1","Cobourg ON  / Belfountain ON","2004 Honda Civic","BEMC / BEMC"
"C Naulls / J Nelson","18","1","531","C-T5","14","1","0.224","","13.750","0","7","811.569","3","105.122","135.511","122.869","27.699","2","Halifax NS / Milford NS","Unitronic, Harringtons VW","1995 Volkswagen GTI","ARMS,Other / ARMS"
"Guy Tremblay","19","1","950","C-T?","19","1","25.761","","39.511","0","2","317.684","1","130.883","108.839","89.682","7.914","2","Picton ON","Clearwater design","1998 Panoz","BARC,VARAC"
"Robert Attrell","20","1","88","T1","0","","","","","0","0","173.824","0","0.0","0.0","0.0","0.0","1","Brampton ON","Hyundai Racing Canada","Hyundai Elantra I30 N","BARC"
