"Event ID","Event Name","Started At","Ended At"
"15-2147484361-20191005","CASC Celebration of Motorsport","2019-10-05 12:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Formula Libre, Radical","1073745186","R19 - Race 3","Race","2019-10-06 19:55:00 UTC","2019-10-06 20:59:19 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2019/results/1073745186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","07","Rad-A","1","1","","","","0","15","1237.339","7","81.307","175.203","172.692","59.355","0","Toronto ON","Northwest Atlantic Response Engineering Rilli Racin","2018 Radical 1340","VARAC"
"Daniel Earle","2","2","39","Rad-A","6","5","18.977","","18.977","18.977","15","1256.316","12","82.054","173.608","170.083","59.355","0","Toronto ON","Camp Ooch","2017 Radical SR3","BEMC"
"Doug Allingham","3","3","33","Rad-A","4","3","35.889","","54.866","54.866","15","1292.205","12","83.995","169.596","165.359","59.355","0","Bowmanville ON","Allingham Racing/Rilli Racing","2016 Radical SR3 RSX","CRCA,MCO"
"Qi Cao","4","1","24","FL","2","1","13.834","","1:08.700","0","15","1306.039","7","83.471","170.66","163.608","59.355","1","Toronto ON","2014 Tatuus F4-T014","BMWCCT"
"Jonathan Labbee","5","4","47","Rad-A","5","4","14.848","","1:23.548","1:23.548","15","1320.887","14","83.498","170.605","161.769","59.355","2","Saint-Lazare QC","Neutron Controls |SACO | Media Collective","2018 Radical SR3 RSX","ASQ"
"Robert Calisi","6","5","80","Rad-A","3","2","1 Lap","","1 Lap","1.266","14","1238.605","6","83.349","170.91","161.014","55.398","1","Toronto ON","Element Fire Extinguishers / Carbonio Design & Engineering","2017 Radical SR3 RSX","BEMC"
"Gregory Wellman","7","6","28","Rad-A","10","8","4.072","","1 Lap","5.338","14","1242.677","14","86.08","165.488","160.486","55.398","0","Toronto ON","2013 Radical SR3 RS","BMWCCT"
"Kelly Smith","8","7","87","Rad-A","10","9","16.697","","1 Lap","22.035","14","1259.374","5","87.697","162.437","158.359","55.398","0","Aurora ON","Kelly Smith Group","2018 Radical SR3","BMWCCT"
"Raffi Nalbandian","9","8","12","Rad-A","8","6","7 Laps","","8 Laps","3:51.198","7","1468.537","6","87.33","163.119","67.902","27.699","0","Toronto ON","Emzone Automotive","2017 Radical SR3-RSX","BEMC"
"Robert Burgess","10","2","21","FL","8","2","5 Laps","","DNF","13 Laps","2","433.846","1","92.306","154.326","65.669","7.914","1","Toronto ON","Emzone","2017 Radical RXC","BEMC"
"David Harris","11","9","118","Rad-A","9","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron OH","Canton South Car Wash","2013 Radical SR3","SCCA"
