"Event ID","Event Name","Started At","Ended At"
"15-2147484361-20191005","CASC Celebration of Motorsport","2019-10-05 12:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","GT Sprints","1073745169","Q2 - Qualifying A","Qualifying","2019-10-05 14:37:00 UTC","2019-10-05 15:11:20 UTC","PROVISIONAL","6","https://racehero.io/events/casc-celebration-of-motorsport-2019/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","6","581.067","5","79.952","178.172","147.094","23.741999999999997","2","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Marco Cirone","2","1","828","T1","17","6","2.081","","2.081","0","5","555.854","4","82.033","173.652","128.138","19.785","2","North York ON","6th Gear Racing","2013 Porsche GT3 Cup","TAC"
"Leigh Pettipas","3","2","706","T1","2","1","0.580","","2.661","-1 Laps","6","545.037","5","82.613","172.433","156.817","23.741999999999997","2","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Carl Gauthier","4","2","52","GT1","11","4","2.383","","5.044","0.862","6","581.929","6","84.996","167.598","146.876","23.741999999999997","2","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Rocco Marciello","5","3","53","GT1","5","3","0.618","","5.662","15.023","5","596.09","4","85.614","166.389","119.489","19.785","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Marc Steenbakkers","6","3","781","T1","6","2","0.344","","6.006","17.583","6","573.437","6","85.958","165.723","149.051","23.741999999999997","2","Stittsville ON","OttawaWest development in","2014 Ford Howe Mustang TA2","MCO"
"Jeff Cavanagh","7","4","711","GT1","3","2","0.050","","6.056","0 Laps","6","558.096","5","86.008","165.626","153.148","23.741999999999997","2","stittsville ON","Cavanagh Construction","2014 Chevrolet Camaro","OSCC"
"Phillip Leja","8","4","311","T1","18","7","0.167","","6.223","0 Laps","5","533.378","3","86.175","165.305","133.538","19.785","2","Mississauga ON","2017 Porsche 991.2 cup","BMWCCT"
"Matthew Trivett","9","1","921","T2","19","1","0.969","","7.192","0","4","460.764","3","87.144","163.467","123.666","15.828","2","Quispamsis NB","Let's Go Grassroots","2001 BMW M3","ARMS"
"Gregg Clifton","10","5","56","T1","8","4","0.389","","7.581","0 Laps","5","509.826","4","87.533","162.741","139.706","19.785","2","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Edward A Caranci","11","1","24","GT2","12","3","0.496","","8.077","0","5","512.067","5","88.029","161.824","139.095","19.785","2","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Michael DelleDonne","12","6","81","T1","7","3","0.610","","8.687","27.836","6","583.69","4","88.639","160.71","146.433","23.741999999999997","2","Bolton ON","RMP Motors, Pfaff, Molyslip, Delgant","2018 BMW M4GT4","BARC"
"Chris Lawson","13","2","4","GT2","13","4","0.574","","9.261","2.882","5","514.949","5","89.213","159.676","138.317","19.785","2","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Darren Scott","14","3","5","GT2","15","6","0.141","","9.402","3.901","5","515.968","5","89.354","159.424","138.043","19.785","2","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Zachary Vanier","15","1","01","T?","9","1","0.744","","10.146","0","5","532.106","5","90.098","158.108","133.857","19.785","2","Garson ON","Britain West / FEL","2018 Audi RS3 LMS - TCR","BARC"
"Doug Phillips","16","4","9","GT2","10","2","2.694","","12.840","18.81","5","530.877","5","92.792","153.518","134.167","19.785","2","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Daniel Bois","17","5","32","GT2","14","5","0.102","","12.942","2 Laps","3","448.816","2","92.894","153.349","95.219","11.870999999999999","2","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Todd Chiappino","18","6","93","GT2","20","7","4.097","","17.039","1:04.244","5","576.311","4","96.991","146.871","123.59","19.785","2","Everett ON","Velocity motorsports","2008 Honda Civic","TLMC"
"Mike Cavanagh","19","7","787","GT2","4","1","3.925","","20.964","36.435","5","548.502","4","100.916","141.159","129.855","19.785","2","Ashton  ON","Cavanagh Construction","2018 Chevrolet Camaro ZL1","OSCC"
"Robert Attrell","20","7","88","T1","16","5","16.597","","37.561","4 Laps","1","158.165","1","117.513","121.222","90.065","3.957","2","Brampton ON","Hyundai Racing Canada","Hyundai Elantra I30 N","BARC"
