"Event ID","Event Name","Started At","Ended At"
"15-2147484361-20191005","CASC Celebration of Motorsport","2019-10-05 12:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","GT Challenge","1073745168","R13 - Race","Race","2019-10-06 16:27:00 UTC","2019-10-06 17:27:00 UTC","PROVISIONAL","41","https://racehero.io/events/casc-celebration-of-motorsport-2019/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Marco Cirone","1","1","828","C-T1","1","1","","","","0","41","3683.318","38","83.115","171.391","158.567","162.237","2","North York ON","6th Gear Racing","2013 Porsche GT3 Cup","TAC"
"Phillip Leja","2","2","311","C-T1","2","2","1:27.009","","1:27.009","1:27.009","41","3770.327","33","85.003","167.585","154.908","162.237","1","Mississauga ON","2017 Porsche 991.2 cup","BMWCCT"
"Jeff Cavanagh","3","3","711","C-T1","6","3","2 Laps","","2 Laps","0.704","39","3684.022","28","85.035","167.522","150.803","154.323","3","stittsville ON","Cavanagh Construction","2014 Chevrolet Camaro","OSCC"
"Damon Sharpe","4","4","841","C-T1","15","","7.878","","2 Laps","8.582","39","3691.9","25","85.732","166.16","150.482","154.323","2","Tottenham ON","Betz Pools / Castrol","2017 Audi RS3 LMS - TCR","BEMC"
"Matthew Trivett","5","1","921","C-T2","12","1","5.866","","2 Laps","0","39","3697.766","27","88.415","161.117","150.243","154.323","2","Quispamsis NB","Let's Go Grassroots","2001 BMW M3","ARMS"
"Jonathan Liu","6","1","60","C-GT3","7","2","1:16.000","","2 Laps","0","39","3773.766","26","92.191","154.518","147.217","154.323","1","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Allan DeWolfe","7","2","31","C-GT3","4","1","1 Lap","","3 Laps","1 Lap","38","3765.384","20","93.758","151.936","143.762","150.366","1","Carrying Place ON","Robertson & Hachfeld Roofing","1998 BMW 328","DAC"
"B Gay / C McCrea","8","2","501","C-T2","13","2","1 Lap","","4 Laps","25.706","37","3723.472","35","88.304","161.32","141.554","146.409","1","Enfield NS / Lower Coverdale NB","Tool Shed","1998 Ford ProStock","ARMS / ARMS"
"Steve Hummel","9","1","151","C-T3","5","1","1 Lap","","5 Laps","0","36","3692.546","31","93.262","152.744","138.882","142.452","1","Petersburg ON","Thundersport","1996 Panoz GTS","VARAC"
"Derek Lugar","10","1","511","C-T4","7","2","1:25.185","","5 Laps","0","36","3777.731","34","97.36","146.315","135.75","142.452","1","Truro NS","Vantage Motors","2007 Volkswagen GTI","ARMS,SCCA"
"Roberto Sabato","11","2","431","C-T4","11","3","1 Lap","","6 Laps","1 Lap","35","3725.11","30","99.372","143.352","133.844","138.495","2","Bowmanville ON","1999 Honda Acura Type R","TAC"
"Guy Tremblay","12","1","950","C-T5","10","2","57.945","","6 Laps","0","35","3783.055","28","102.777","138.603","131.793","138.495","1","Picton ON","Clearwater design","1998 Panoz","BARC,VARAC"
"R Glarner / L Tadros","13","3","11","C-T4","6","1","1 Lap","","7 Laps","2 Laps","34","3702.746","12","97.769","145.703","130.805","134.538","2","Fraserville ON / Mississauga ON","Marcus Glarner Motors, Molyslip, Braidan Motorsport, Antara Marketing","1987 BMW M3","BMWCCT / BEMC"
"J McKague / P Neely","14","1","63","M4","8","1","33.908","","7 Laps","0","34","3736.654","33","105.308","135.272","129.618","134.538","1","Cobourg ON  / Belfountain ON","2004 Honda Civic","BEMC / BEMC"
"C Naulls / J Nelson","15","2","531","C-T5","9","1","11 Laps","","18 Laps","12 Laps","23","2607.965","19","105.103","135.536","125.63","91.011","1","Halifax NS / Milford NS","Unitronic, Harringtons VW","1995 Volkswagen GTI","ARMS,Other / ARMS"
