"Event ID","Event Name","Started At","Ended At"
"15-2147484361-20191005","CASC Celebration of Motorsport","2019-10-05 12:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484365","GT Sprints","1073745157","R2 - Race 1A","Race","2019-10-05 17:23:00 UTC","2019-10-05 17:43:00 UTC","PROVISIONAL","12","https://racehero.io/events/casc-celebration-of-motorsport-2019/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"James Beaton","1","1","02","GT1","1","1","","","","0","12","1216.816","8","80.946","175.984","140.483","47.483999999999995","0","Manotick ON","Century Mechanical Services","2008 Chevrolet Corvette","MCO"
"Marco Cirone","2","1","828","T1","2","1","4.455","","4.455","0","12","1221.271","9","82.103","173.504","139.971","47.483999999999995","0","North York ON","6th Gear Racing","2013 Porsche GT3 Cup","TAC"
"Leigh Pettipas","3","2","706","T1","3","2","1.585","","6.040","1.585","12","1222.856","9","82.237","173.221","139.789","47.483999999999995","0","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Carl Gauthier","4","2","52","GT1","4","2","13.850","","19.890","19.89","12","1236.706","9","84.53","168.522","138.224","47.483999999999995","0","Pembroke ON","Security Experts","2004 Chevrolet Silverado","MCO"
"Jeff Cavanagh","5","3","711","GT1","7","4","0.136","","20.026","20.026","12","1236.842","12","84.29","169.002","138.209","47.483999999999995","0","stittsville ON","Cavanagh Construction","2014 Chevrolet Camaro","OSCC"
"Marc Steenbakkers","6","3","781","T1","6","3","0.307","","20.333","15.878","12","1237.149","9","84.027","169.531","138.174","47.483999999999995","0","Stittsville ON","OttawaWest development in","2014 Ford Howe Mustang TA2","MCO"
"Phillip Leja","7","4","311","T1","8","4","2.296","","22.629","18.174","12","1239.445","11","84.6","168.383","137.919","47.483999999999995","0","Mississauga ON","2017 Porsche 991.2 cup","BMWCCT"
"Rocco Marciello","8","4","53","GT1","5","3","1.366","","23.995","23.995","12","1240.811","12","84.723","168.139","137.767","47.483999999999995","0","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Gregg Clifton","9","5","56","T1","10","5","8.636","","32.631","28.176","12","1249.447","11","85.932","165.773","136.814","47.483999999999995","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Matthew Trivett","10","1","921","T2","9","1","8.252","","40.883","0","12","1257.699","8","87.342","163.097","135.917","47.483999999999995","0","Quispamsis NB","Let's Go Grassroots","2001 BMW M3","ARMS"
"Zachary Vanier","11","2","01","T2","15","2","1.175","","42.058","1.175","12","1258.874","11","86.08","165.488","135.79","47.483999999999995","0","Garson ON","Britain West / FEL","2018 Audi RS3 LMS - TCR","BARC"
"Michael DelleDonne","12","6","81","T1","12","6","0.896","","42.954","38.499","12","1259.77","12","87.443","162.908","135.693","47.483999999999995","0","Bolton ON","RMP Motors, Pfaff, Molyslip, Delgant","2018 BMW M4GT4","BARC"
"Robert Attrell","13","7","88","T1","20","7","0.146","","43.100","38.645","12","1259.916","12","85.664","166.292","135.678","47.483999999999995","0","Brampton ON","Hyundai Racing Canada","Hyundai Elantra I30 N","BARC"
"Edward A Caranci","14","1","24","GT2","11","1","3.009","","46.109","0","12","1262.925","11","86.69","164.323","135.354","47.483999999999995","0","King City ON","Rinomato Group of Companies/Caranci Bros. Inc/Genisis Home Services/AutoSpa","2002 Chevrolet Townsend / Pro Truck","TAC"
"Daniel Bois","15","2","32","GT2","17","5","0.984","","47.093","0.984","12","1263.909","12","87.455","162.886","135.249","47.483999999999995","0","Bracebridge ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","BEMC"
"Todd Chiappino","16","3","93","GT2","18","6","1 Lap","","1 Lap","1 Lap","11","1221.099","11","94.336","151.005","128.325","43.527","0","Everett ON","Velocity motorsports","2008 Honda Civic","TLMC"
"Doug Phillips","17","4","9","GT2","16","4","4 Laps","","5 Laps","5 Laps","7","854.459","2","92.415","154.144","116.701","27.698999999999998","1","Orangeville ON","Empty Wallet","2003 Chevrolet Silverado","SPDA"
"Darren Scott","18","5","5","GT2","14","3","1:01.778","","5 Laps","5 Laps","7","916.237","2","89.557","159.063","108.833","27.698999999999998","1","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Mike Cavanagh","19","6","787","GT2","19","7","4 Laps","","DNF","9 Laps","3","673.041","2","99.451","143.238","63.496","11.870999999999999","1","Ashton  ON","Cavanagh Construction","2018 Chevrolet Camaro ZL1","OSCC"
"Chris Lawson","20","7","4","GT2","13","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
