"Event ID","Event Name","Started At","Ended At"
"15-2147484361-20191005","CASC Celebration of Motorsport","2019-10-05 12:30:00 UTC","2019-10-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Warm-Up","1073745184","W1 - Closed Wheel","Practice","2019-10-06 12:30:00 UTC","2019-10-06 12:40:47 UTC","PROVISIONAL","5","https://racehero.io/events/casc-celebration-of-motorsport-2019/results/1073745184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Leigh Pettipas","1","1","706","T1","1","1","","","","0","5","618.95","4","112.8","126.287","115.076","19.785","1","Harrietsfield NS","Dairy Queen, Sensory Motorsport","2007 Chevrolet Monte Carlo","ARMS"
"Matthew Trivett","2","1","921","T2","6","2","1.647","","1.647","0","5","643.003","3","114.447","124.47","110.771","19.785","1","Quispamsis NB","Let's Go Grassroots","2001 BMW M3","ARMS"
"Rocco Marciello","3","1","53","GT1","13","1","2.709","","4.356","0","5","745.549","4","117.156","121.592","95.535","19.785","1","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Jack Polito","4","1","157","T4","12","1","0.622","","4.978","0","5","683.669","4","117.778","120.95","104.182","19.785","1","Lindsay ON","Kawartha Lakes Honda","1997 Honda Prelude","PMSC"
"Nick Pratt","5","1","89","wVH-3","8","1","2.292","","7.270","0","5","673.453","3","120.07","118.641","105.762","19.785","1","Peterborough ON","1965 MG Midget","VARAC"
"Emily Atkins","6","1","17","CL-2","5","2","0.078","","7.348","0","5","681.136","3","120.148","118.564","104.569","19.785","1","Picton ON","EmilyRevsCars.com / BBLS Racing","1994 BMW M3","St.LAC,VARAC"
"Shawn Little","7","1","57","GT3","9","1","0.477","","7.825","0","5","689.24","4","120.625","118.095","103.34","19.785","1","Alliston ON","2017 Honda Civic","TLMC"
"Jeff McKague","8","1","63","T5","10","2","0.375","","8.200","0","5","691.946","4","121.0","117.729","102.936","19.785","1","Cobourg ON","2004 Honda Civic","BEMC"
"Bryan Rashleigh","9","1","87","T3","14","1","2.030","","10.230","0","5","709.817","3","123.03","115.786","100.344","19.785","1","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Derek Lugar","10","2","511","T5","3","1","0.030","","10.260","0 Laps","5","685.934","3","123.06","115.758","103.838","19.785","1","Truro NS","Vantage Motors","2007 Volkswagen GTI","ARMS,SCCA"
"Jonathan Liu","11","2","60","GT3","15","3","1.307","","11.567","1 Lap","4","640.467","3","124.367","114.542","88.968","15.828","1","Mississauga ON","RMP Competizione","2001 BMW M3","SPDA"
"Bruce Wylie","12","3","67","GT3","11","2","2.195","","13.762","40.284","5","729.524","4","126.562","112.555","97.634","19.785","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Damon Sharpe","13","2","841","T1","17","2","0.152","","13.914","1:19.656","4","698.606","4","126.714","112.42","81.564","15.828","2","Tottenham ON","Betz Pools / Castrol","2017 Audi RS3 LMS - TCR","BEMC"
"Colin Naulls","14","1","531","CL-4","7","1","3.320","","17.234","0","5","760.245","4","130.034","109.55","93.688","19.785","1","Halifax NS","Unitronic, Harringtons VW","1995 Volkswagen GTI","ARMS,Other"
"Todd Chiappino","15","1","93","GT2","18","1","0.347","","17.581","0","4","638.25","3","130.381","109.258","89.277","15.828","1","Everett ON","Velocity motorsports","2008 Honda Civic","TLMC"
"Lindsay Tadros","16","2","11","CL-2","2","1","8.649","","26.230","1 Lap","4","601.629","2","139.03","102.461","94.711","15.828","1","Mississauga ON","Marcus Glarner Motors, Molyslip, Braidan Motorsport, Antara Marketing","1987 BMW M3","BEMC"
"Daria Khachi","17","4","199","GT3","16","4","7.987","","34.217","3 Laps","2","363.515","2","147.017","96.895","78.375","7.914","2","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Brian Gay","18","2","501","T2","4","1","13.021","","47.238","3 Laps","2","334.864","1","160.038","89.011","85.081","7.914","2","Enfield NS","Tool Shed","1998 Ford ProStock","ARMS"
"Alan Morris","19","3","73","CL-2","19","","18.175","","1:05.413","3 Laps","2","544.426","1","178.213","79.934","52.331","7.914","2","Oakville ON","Bucket List Racing","1985 BMW 323i","VARAC"
"Michael DelleDonne","20","3","81","T1","0","","","","","5 Laps","0","31.852","0","0.0","0.0","0.0","0.0","1","Bolton ON","RMP Motors, Pfaff, Molyslip, Delgant","2018 BMW M4GT4","BARC"
